tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8,-1,6,1,10.50500681,1654523582,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8,-1,5,1,0.03384578,1654523582,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8,-1,4,1,10.50500681,1654523582,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8,-1,3,1,0.03384578,1654523582,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
fc9090de61804c495504f2a6647b2bec576aadcc1bce92e96f7800c177fbdd7e,-1,6,1,0.03384578,1654523469,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
fc9090de61804c495504f2a6647b2bec576aadcc1bce92e96f7800c177fbdd7e,-1,7,1,10.50500681,1654523469,Regular,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
7dc3351f58c576877f42bc8eab74e7d84b5abaa84c91936540256fa8e0d5f4e7,-1,1,1,10.50500681,1654515850,Ticket,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
7dc3351f58c576877f42bc8eab74e7d84b5abaa84c91936540256fa8e0d5f4e7,-1,0,1,0.03384578,1654515850,Ticket,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
4ad4a66c8f09475d26726a5dab87e892581c5d1f25823a7e448a48dd4916174e,-1,0,1,0.03384578,1654515804,Ticket,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
4ad4a66c8f09475d26726a5dab87e892581c5d1f25823a7e448a48dd4916174e,-1,1,1,10.50500681,1654515804,Ticket,142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,0,1,0.03384578,1654515792,Regular,fc9090de61804c495504f2a6647b2bec576aadcc1bce92e96f7800c177fbdd7e
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,1,1,10.50500681,1654515792,Regular,fc9090de61804c495504f2a6647b2bec576aadcc1bce92e96f7800c177fbdd7e
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,8,1,0.03384578,1654515792,Regular,7dc3351f58c576877f42bc8eab74e7d84b5abaa84c91936540256fa8e0d5f4e7
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,3,1,10.50500681,1654515792,Regular,4ad4a66c8f09475d26726a5dab87e892581c5d1f25823a7e448a48dd4916174e
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,2,1,0.03384578,1654515792,Regular,4ad4a66c8f09475d26726a5dab87e892581c5d1f25823a7e448a48dd4916174e
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,7,1,10.50500681,1654515792,Regular,a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,6,1,0.03384578,1654515792,Regular,a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,5,1,10.50500681,1654515792,Regular,a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,4,1,0.03384578,1654515792,Regular,a743faa1be3eb9a608cd97c60d78ee7685a61c0025664c323852da999b10c5d8
142fe5307c6b0d9b7b103d6a20e773d6e5c6e81403ce3135a64ee5017b0971ce,1,9,1,10.50500681,1654515792,Regular,7dc3351f58c576877f42bc8eab74e7d84b5abaa84c91936540256fa8e0d5f4e7
