tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,165,1,41.70306187,1635645068,Regular,d927260e0ee8ac449129eae90d778f9bbddd7789d49d1cc26b18f4ea689b45a3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,201,1,41.73615498,1635501807,Regular,6bd75d9acd327d95cac88bb0e1b1146a56074838080f1222e248bc1be535c18f
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,20,1,41.73615498,1635286254,Regular,771e369858db99adcb81a12b42cb421a308a1db04b9da259af539620bf76c675
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,465,1,41.70306186,1635198660,Regular,321f8dcd6c76740b5946d500586fba2ae0850b52be4fea048f998b471f341c50
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,92,1,41.70306187,1635080040,Regular,702d0d1b53ad8f50e2a3d23b77c5c3cfa58c64bbdfb36fa304c2b414c3d0731f
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,155,1,41.73615499,1635076714,Regular,c5cf813f7939b73587abd2ed5b026ace14bb94b551661ea92333bbd59ab5e016
321f8dcd6c76740b5946d500586fba2ae0850b52be4fea048f998b471f341c50,1,3,1,41.70306186,1595488837,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d927260e0ee8ac449129eae90d778f9bbddd7789d49d1cc26b18f4ea689b45a3,1,3,1,41.70306187,1594036702,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
702d0d1b53ad8f50e2a3d23b77c5c3cfa58c64bbdfb36fa304c2b414c3d0731f,1,3,1,41.70306187,1593058193,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
c5cf813f7939b73587abd2ed5b026ace14bb94b551661ea92333bbd59ab5e016,1,3,1,41.73615499,1592496282,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
771e369858db99adcb81a12b42cb421a308a1db04b9da259af539620bf76c675,1,3,1,41.73615498,1592333352,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
6bd75d9acd327d95cac88bb0e1b1146a56074838080f1222e248bc1be535c18f,1,3,1,41.73615498,1592261768,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
