tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,94,1,120.47620015,1563721733,Regular,c9ccbe2a2c86743bb1dc24a6ad97857b0b2f387377e7f65643b2735720536383
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,116,1,120.41978232,1563719580,Regular,076a053d04d56039406035e5f3bad88745e12d89f98454df6fc5b7841b867c6e
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,26,1,120.47620015,1563716110,Regular,d01518427d52ed976defce488933fb5ba41888fec1ef9c9b367026fb449ea847
076a053d04d56039406035e5f3bad88745e12d89f98454df6fc5b7841b867c6e,1,3,1,120.41978232,1553125492,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
d01518427d52ed976defce488933fb5ba41888fec1ef9c9b367026fb449ea847,1,3,1,120.47620015,1550108465,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
c9ccbe2a2c86743bb1dc24a6ad97857b0b2f387377e7f65643b2735720536383,1,3,1,120.47620015,1550036795,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,63,1,120.47620015,1549865887,Regular,2b855507755b35a30ee308a3195547baaabedb3fd76691db7c6cbb1cbfa6f198
2b855507755b35a30ee308a3195547baaabedb3fd76691db7c6cbb1cbfa6f198,1,3,1,120.47620015,1549789487,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
0065f43ed51c1ab7573bacd5c46687f3afd9a9ce6bd15b5c67f49cb97e59d879,-1,1,1,118.64785831,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
0065f43ed51c1ab7573bacd5c46687f3afd9a9ce6bd15b5c67f49cb97e59d879,-1,0,1,0.13391881,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
0e9b26c1cc35128884a466bd405c569d071174808075b2ad2325c74479bc6bc7,-1,0,1,0.13391881,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
0e9b26c1cc35128884a466bd405c569d071174808075b2ad2325c74479bc6bc7,-1,1,1,118.64785831,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
9f86bb32e6e88401b21977a2404243ed2e212c0aa32772f9c0fdb940f3ab6af0,-1,1,1,118.64785831,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
9f86bb32e6e88401b21977a2404243ed2e212c0aa32772f9c0fdb940f3ab6af0,-1,0,1,0.13391881,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
bff85e754a12a179947413ec5125f58af7e1ec0683055e9ed4c918aa0de52c67,-1,0,1,0.13391881,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
bff85e754a12a179947413ec5125f58af7e1ec0683055e9ed4c918aa0de52c67,-1,1,1,118.64785831,1549522930,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
1614533f9c0da7fe49de7cf5de39a92fa65c4bf46da74572bc5e7e6abd805b8c,-1,0,1,0.13391881,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
1614533f9c0da7fe49de7cf5de39a92fa65c4bf46da74572bc5e7e6abd805b8c,-1,1,1,118.64785831,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
49cd890d4200a47e67c48cdc8baf69eed6b1acd0b9a7904b842a527432edc3b8,-1,0,1,0.13391881,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
49cd890d4200a47e67c48cdc8baf69eed6b1acd0b9a7904b842a527432edc3b8,-1,1,1,118.64785831,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
725876c8448102800cff7274c3358386a9f6a1558c04b3f2ec5800ea3ce8f4f1,-1,1,1,118.64785831,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
725876c8448102800cff7274c3358386a9f6a1558c04b3f2ec5800ea3ce8f4f1,-1,0,1,0.13391881,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
c5509f4e1f530f6df0fbbe1f202ca1df988b8f599fde64db5af9350c162972cf,-1,0,1,0.13391881,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
c5509f4e1f530f6df0fbbe1f202ca1df988b8f599fde64db5af9350c162972cf,-1,1,1,118.64785831,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
f818254141e4a0f217c2df5f98247f0250da9972230cf576e7c031ee6680cda3,-1,1,1,118.64785831,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
f818254141e4a0f217c2df5f98247f0250da9972230cf576e7c031ee6680cda3,-1,0,1,0.13391881,1549522827,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
0dbbd882db71ecadfc3ae41fd990dd1e3bab108beee9661f12e81a03171708fa,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
0dbbd882db71ecadfc3ae41fd990dd1e3bab108beee9661f12e81a03171708fa,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2158704daf7c42e8df669bddcc9e439a548e84d12cd8bddd380b055a0c0f13ad,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2158704daf7c42e8df669bddcc9e439a548e84d12cd8bddd380b055a0c0f13ad,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2600de2acf6c1adedb02dc0821752b472d3f9f74f613f8b6d1bbdc6cbcbdb28e,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2600de2acf6c1adedb02dc0821752b472d3f9f74f613f8b6d1bbdc6cbcbdb28e,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2c6eda595a6991e4fefe54e0bedc8e7175f54c103fd285a5ea80a3162284ff08,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2c6eda595a6991e4fefe54e0bedc8e7175f54c103fd285a5ea80a3162284ff08,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
4574a5adede1f9ddfcd839488b22318c7060679dde343f4478764490cb4e6c83,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
4574a5adede1f9ddfcd839488b22318c7060679dde343f4478764490cb4e6c83,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
837f6b00159cc003a81a03a99e14c0ce13370314bbbf95b3629ab6421d1f3b96,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
837f6b00159cc003a81a03a99e14c0ce13370314bbbf95b3629ab6421d1f3b96,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
b443d3cd9ccf48a0afb3080ff19ea1c205eff657784c0fcaa2e8a1b3e02f6e73,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
b443d3cd9ccf48a0afb3080ff19ea1c205eff657784c0fcaa2e8a1b3e02f6e73,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
b8aeb0615de7be663a1f33d675d4f86a388b8a9d40ec19e5b66331feb4b4db75,-1,1,1,118.64785831,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
b8aeb0615de7be663a1f33d675d4f86a388b8a9d40ec19e5b66331feb4b4db75,-1,0,1,0.13391881,1549522644,Ticket,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
