tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e,-1,4,1,126.67197062,1621154535,Regular,248e421fbd42d810d8bd6eee17091de0c09d81f27104ec07de7442c1ba1ef1b2
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,-1,16,1,125.91086788,1621104178,Regular,561b229881dd21892095ba6d4e8b911d4a61d3513560f4b430b662dceec6e914
561b229881dd21892095ba6d4e8b911d4a61d3513560f4b430b662dceec6e914,1,1,1,125.91086788,1620588343,Revocation,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
248e421fbd42d810d8bd6eee17091de0c09d81f27104ec07de7442c1ba1ef1b2,1,3,1,126.67197062,1618525310,Vote,283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e
2b65802c8cd9f5404161486bf89622b97b298e3d06183b120dedaebe86822cd3,-1,2,1,126.69619652,1616626725,Regular,21aa0075a432d149d9612de620c46630f554f341a733a4d58d7bce15ab535e69
21aa0075a432d149d9612de620c46630f554f341a733a4d58d7bce15ab535e69,1,3,1,126.69619652,1616574956,Vote,2b65802c8cd9f5404161486bf89622b97b298e3d06183b120dedaebe86822cd3
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,75,1,126.69619652,1615743425,Regular,f9559bf4abc10c8b8a6e4b36b5de8d44ad121096254678c632b91369ad5949e8
f9559bf4abc10c8b8a6e4b36b5de8d44ad121096254678c632b91369ad5949e8,1,3,1,126.69619652,1615713533,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,104,1,126.72119352,1615353067,Regular,aa8565e9050350c693070793d1d8a0b6a3ba8d0ec9e9326eec3ff38c410a0dd1
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,117,1,126.72119352,1615353067,Regular,6575545f8ae4524461e550676314caab4b2ac516459435f9b49b19894ff82fe1
aa8565e9050350c693070793d1d8a0b6a3ba8d0ec9e9326eec3ff38c410a0dd1,1,3,1,126.72119352,1615318437,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
6575545f8ae4524461e550676314caab4b2ac516459435f9b49b19894ff82fe1,1,3,1,126.72119352,1615310191,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40,-1,13,1,126.72119352,1614388989,Regular,716c5a969cb326f930bb5546645ef45084c9c05139ba1317cc0840cd13c71a57
716c5a969cb326f930bb5546645ef45084c9c05139ba1317cc0840cd13c71a57,1,3,1,126.72119352,1614320148,Vote,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
