tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ee9dee56d4da78ce326f5b0f5d7551ff561c6e6b89924761f1b3134a27c67b,-1,0,1,25.10170171,1705757640,Ticket,2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1
50d8ac2052f222ab4bdda0ffbdf9dd0835012717d4166d608b6a8defda341017,-1,0,1,25.10170171,1705757107,Ticket,2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1
9847b7c135607785dd5cfa7588f77c72c33ab722579257d31eeaafaa2d71788f,-1,0,1,25.10170171,1705755087,Ticket,2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1
e0a8107f778fdaf28f11267aa89b922e83e098059934040077199472d435886d,-1,0,1,25.10170171,1705754279,Ticket,2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1
8f7d41aa37aeb68036c66a86f420b161f58ddc86aa1bfb3738ebd290a66f5ca3,-1,0,1,25.10170171,1705754222,Ticket,2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1
2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1,1,4,1,25.10170171,1705754150,Regular,07ee9dee56d4da78ce326f5b0f5d7551ff561c6e6b89924761f1b3134a27c67b
2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1,1,2,1,25.10170171,1705754150,Regular,e0a8107f778fdaf28f11267aa89b922e83e098059934040077199472d435886d
2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1,1,1,1,25.10170171,1705754150,Regular,50d8ac2052f222ab4bdda0ffbdf9dd0835012717d4166d608b6a8defda341017
2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1,1,3,1,25.10170171,1705754150,Regular,8f7d41aa37aeb68036c66a86f420b161f58ddc86aa1bfb3738ebd290a66f5ca3
2eed2dc6947bd7cfb6f88904541c6185356891d3475222739aaa2e6d7a8ad0e1,1,0,1,25.10170171,1705754150,Regular,9847b7c135607785dd5cfa7588f77c72c33ab722579257d31eeaafaa2d71788f
