tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff92369e2bbc1a7b0217fb2899be177859a6b074d35a9e6005e9ba5da47561b,-1,1,1,178.4236912,1561511009,Vote,550d52b69a064f49e158ab1b205072e5237e3946b7975338f574c2ea34f961d3
db884c806f1bd73545899d9163134bf765c62bed17a982e63dfa89f6c9e05917,-1,1,1,178.4236912,1560371240,Vote,1bc9c613f75f0c239b77d83efde277b1cafc72fc59a01e15ac0ffba3b9428a64
03d1e9e02e63b162838930d64619a47fdfe522c1dfd558629feef769c5d4fc43,-1,1,1,178.4236912,1558151765,Vote,c51a83a1eaf54a4304038ddaf920eeb0bf1d82597f66dd82cd872ec95c724c73
6e190ca9e16201d60e959640d9f8b69eddf454c1b41b893224926ef49e9887b3,-1,1,1,178.4236912,1557318037,Vote,80562b7a99675d3e20c83c7a4d0660d44d46548329b9531efa1907271d5fc7b1
104ff55036d6859e2101fa3bd428a30cef7f60f2196b7b75be6170ee24c79af9,-1,1,1,178.4236912,1556440551,Vote,efcef3cf53a15e0ed5777bb3ffd01c2a4a6c3f8150c10176288f03adecb60020
9e6c7e7d89122424b2dd8300fa0a2ea4e570c5a9c9b2c63d75e4cfa72bc9047a,-1,1,1,178.4236912,1556378262,Vote,db63bb859c4c8c3d794a29e93346b5b7bf60780c8ef685984f671eebc9572b4d
45db767c9e1d34a298a6a6531a00bc1b5449476c67ec86221fd3767cf8cae033,-1,1,1,178.4236912,1556343661,Vote,86f25b7c57f6a0ce92af6e61be4f98963ea1172e5baf968136571cfe4a4ac1b2
159120e6f723ed33222f1985792a6bc104f95bc15fee45cac05a1c5bced14792,-1,1,1,178.4236912,1556266622,Vote,ffc776f4a07615a507edf4fecb615b61ecd7cbdd168d899d11b31d77db396897
b15e0bc9884a313afe2b919d1a1ad4e078ad2b4c0f5f38e4750b96cb74e43dda,-1,1,1,178.4236912,1556181913,Vote,667238f9213425eaef58519461f80926bab94628e417068aa97c64e27622accc
b97af62bc028160f0b0f34279178c695d1d78bfdd91adc10f6a7eed56f473b07,-1,1,1,178.4236912,1556089447,Vote,3d28530eff3aec45948005e457e6c879e997822f160ab0a95a2f17d4f78583ee
1bc9c613f75f0c239b77d83efde277b1cafc72fc59a01e15ac0ffba3b9428a64,1,0,1,178.4236912,1556034720,Ticket,db884c806f1bd73545899d9163134bf765c62bed17a982e63dfa89f6c9e05917
3d28530eff3aec45948005e457e6c879e997822f160ab0a95a2f17d4f78583ee,1,0,1,178.4236912,1556034720,Ticket,b97af62bc028160f0b0f34279178c695d1d78bfdd91adc10f6a7eed56f473b07
550d52b69a064f49e158ab1b205072e5237e3946b7975338f574c2ea34f961d3,1,0,1,178.4236912,1556034720,Ticket,2ff92369e2bbc1a7b0217fb2899be177859a6b074d35a9e6005e9ba5da47561b
667238f9213425eaef58519461f80926bab94628e417068aa97c64e27622accc,1,0,1,178.4236912,1556034720,Ticket,b15e0bc9884a313afe2b919d1a1ad4e078ad2b4c0f5f38e4750b96cb74e43dda
80562b7a99675d3e20c83c7a4d0660d44d46548329b9531efa1907271d5fc7b1,1,0,1,178.4236912,1556034720,Ticket,6e190ca9e16201d60e959640d9f8b69eddf454c1b41b893224926ef49e9887b3
86f25b7c57f6a0ce92af6e61be4f98963ea1172e5baf968136571cfe4a4ac1b2,1,0,1,178.4236912,1556034720,Ticket,45db767c9e1d34a298a6a6531a00bc1b5449476c67ec86221fd3767cf8cae033
c51a83a1eaf54a4304038ddaf920eeb0bf1d82597f66dd82cd872ec95c724c73,1,0,1,178.4236912,1556034720,Ticket,03d1e9e02e63b162838930d64619a47fdfe522c1dfd558629feef769c5d4fc43
db63bb859c4c8c3d794a29e93346b5b7bf60780c8ef685984f671eebc9572b4d,1,0,1,178.4236912,1556034720,Ticket,9e6c7e7d89122424b2dd8300fa0a2ea4e570c5a9c9b2c63d75e4cfa72bc9047a
efcef3cf53a15e0ed5777bb3ffd01c2a4a6c3f8150c10176288f03adecb60020,1,0,1,178.4236912,1556034720,Ticket,104ff55036d6859e2101fa3bd428a30cef7f60f2196b7b75be6170ee24c79af9
ffc776f4a07615a507edf4fecb615b61ecd7cbdd168d899d11b31d77db396897,1,0,1,178.4236912,1556034720,Ticket,159120e6f723ed33222f1985792a6bc104f95bc15fee45cac05a1c5bced14792
