tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,332,1,35.05445033,1623143568,Regular,ffe3dd6b41013a051616fe4dedc0fb114004130702bae12957a4bdd1a535e4b6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,228,1,35.03172076,1623143568,Regular,233b6f103b6c2e4ed0cbb377a7df4a81886228ef4300a06c68e4baaa87e066a1
233b6f103b6c2e4ed0cbb377a7df4a81886228ef4300a06c68e4baaa87e066a1,1,3,1,35.03172076,1622894308,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
ffe3dd6b41013a051616fe4dedc0fb114004130702bae12957a4bdd1a535e4b6,1,3,1,35.05445033,1622544170,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,280,1,35.05445033,1622450059,Regular,a06bbde854231d844531588322846ea40692e8bbc477ccfab9def4a12c5adeb5
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,113,1,35.05445033,1622260096,Regular,4bf3bff5e0085a15ba09799412a1f4f602b50ce598b094249ad828f4b5674fd2
a06bbde854231d844531588322846ea40692e8bbc477ccfab9def4a12c5adeb5,1,3,1,35.05445033,1622236508,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
4bf3bff5e0085a15ba09799412a1f4f602b50ce598b094249ad828f4b5674fd2,1,3,1,35.05445033,1621947120,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,176,1,35.05445033,1621772276,Regular,fb1c584994d3891e3c4d9dfe4c486d77c4fd7e73936b06109b2ae56b5c437850
fb1c584994d3891e3c4d9dfe4c486d77c4fd7e73936b06109b2ae56b5c437850,1,3,1,35.05445033,1621524790,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
