tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f,-1,5,1,18.27752744,1605274887,Regular,7fe8e5dfe90f037cd1f88f61f150c6188b031431039c04ff1a5fdade7bd86a40
7fe8e5dfe90f037cd1f88f61f150c6188b031431039c04ff1a5fdade7bd86a40,1,3,1,18.27752744,1605228122,Vote,e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f
306bd05d282e6e878ecd615a0f75348c3499aab3b7e76067c1a82c770d8287f0,-1,7,1,18.27752744,1603340828,Regular,2c41bb214820bb9ab262c230c8e563c37619ef23aa7497801e754d0d8fba93d3
2c41bb214820bb9ab262c230c8e563c37619ef23aa7497801e754d0d8fba93d3,1,3,1,18.27752744,1603308272,Vote,306bd05d282e6e878ecd615a0f75348c3499aab3b7e76067c1a82c770d8287f0
81caa809e3731a541a59dd58e6d1d7eb3d155fcbdc7e7e50958dda67825ebe21,-1,5,1,18.30666593,1602666433,Regular,51d12bd077a46aae3b52769361fa1239ed012de5f75fb9c8267655932315bd4c
51d12bd077a46aae3b52769361fa1239ed012de5f75fb9c8267655932315bd4c,1,3,1,18.30666593,1602631826,Vote,81caa809e3731a541a59dd58e6d1d7eb3d155fcbdc7e7e50958dda67825ebe21
e75898917d05259744fcc8d08e0c470ad0c9db39971f79281b2a735384ddf81e,-1,17,1,18.30666593,1602614336,Regular,38be2bd7ef20f0a14403a6470538c81eb391298412545ca312f97203181b8ab6
38be2bd7ef20f0a14403a6470538c81eb391298412545ca312f97203181b8ab6,1,3,1,18.30666593,1602573872,Vote,e75898917d05259744fcc8d08e0c470ad0c9db39971f79281b2a735384ddf81e
f0c606196d927a6feb489a9d0a6640efab812b5648017faf14dd494307d35c53,-1,6,1,9.28379812,1602459301,Regular,5f56aea048c54d005825b1dc6838293494d8c0802111009c8ca36cc2abcb5a98
5f56aea048c54d005825b1dc6838293494d8c0802111009c8ca36cc2abcb5a98,1,20,1,9.28379812,1602459152,Regular,f0c606196d927a6feb489a9d0a6640efab812b5648017faf14dd494307d35c53
