tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141acc7f6d82b39fd78e9fad023e2809059264e75a8a3e56dd765637bab8d10a,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
141acc7f6d82b39fd78e9fad023e2809059264e75a8a3e56dd765637bab8d10a,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
15b2d438893770c757666a9e65a215038f564f9993d862ada5813217551b3ef0,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
15b2d438893770c757666a9e65a215038f564f9993d862ada5813217551b3ef0,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
1f346b953f46e8e573d2e5bc60188f3a9a1bbeb2b5365abd8653684ef5888b04,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
1f346b953f46e8e573d2e5bc60188f3a9a1bbeb2b5365abd8653684ef5888b04,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
23be582cfc2fa376287ecf41bcce2d6518008f536a36d30e69ae99b373688d37,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
23be582cfc2fa376287ecf41bcce2d6518008f536a36d30e69ae99b373688d37,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
2b3f4184f5f043be66ba5b2d2431a19fb398f749f835e958af970595181f2321,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
2b3f4184f5f043be66ba5b2d2431a19fb398f749f835e958af970595181f2321,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
54e01361582fc80e62e998c8a3929cec67e078407a7edc7f5402070cea1ed42b,-1,0,1,0.14291345,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
54e01361582fc80e62e998c8a3929cec67e078407a7edc7f5402070cea1ed42b,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
57e2a7a4357b5a66aae52c77cee6585e86a0144f2a84987e90a7a9fe10e287bb,-1,1,1,149.58429997,1544085240,Ticket,5b6dc7d46d318479285249a7b2086dac4ed58ba0d3900ed624070967b7fba6bb
