tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083307b16154756150111f028b3743e88d96a4e97c7f243108b80c7c320c98e8,-1,1,1,13.5795145,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
083307b16154756150111f028b3743e88d96a4e97c7f243108b80c7c320c98e8,-1,0,1,0.02846832,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
1d068b129babb0e350a7a0850e76ed8cdee7a2f43f307f298969f921c845267d,-1,0,1,0.02846832,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
1d068b129babb0e350a7a0850e76ed8cdee7a2f43f307f298969f921c845267d,-1,1,1,13.5795145,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
36adf990dc7b02ca1ca7de898ee718771f74157abb6e8513c901695a7f4c5b26,-1,0,1,0.02846832,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
36adf990dc7b02ca1ca7de898ee718771f74157abb6e8513c901695a7f4c5b26,-1,1,1,13.5795145,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
87a3e31ecfdc7050417309cd746973303e886d22912994f0330e7a8a63a2e3a5,-1,0,1,0.02846832,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
87a3e31ecfdc7050417309cd746973303e886d22912994f0330e7a8a63a2e3a5,-1,1,1,13.5795145,1669721330,Ticket,05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,5,1,13.5795145,1669721079,Regular,083307b16154756150111f028b3743e88d96a4e97c7f243108b80c7c320c98e8
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,0,1,0.02846832,1669721079,Regular,87a3e31ecfdc7050417309cd746973303e886d22912994f0330e7a8a63a2e3a5
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,1,1,13.5795145,1669721079,Regular,87a3e31ecfdc7050417309cd746973303e886d22912994f0330e7a8a63a2e3a5
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,6,1,0.02846832,1669721079,Regular,36adf990dc7b02ca1ca7de898ee718771f74157abb6e8513c901695a7f4c5b26
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,7,1,13.5795145,1669721079,Regular,36adf990dc7b02ca1ca7de898ee718771f74157abb6e8513c901695a7f4c5b26
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,2,1,0.02846832,1669721079,Regular,1d068b129babb0e350a7a0850e76ed8cdee7a2f43f307f298969f921c845267d
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,3,1,13.5795145,1669721079,Regular,1d068b129babb0e350a7a0850e76ed8cdee7a2f43f307f298969f921c845267d
05e3754be3dbaf35ea18ad1ba269aef4e095a8f5af188e97a5f6865b5de2ad2b,1,4,1,0.02846832,1669721079,Regular,083307b16154756150111f028b3743e88d96a4e97c7f243108b80c7c320c98e8
