tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088384b7cad90b6f985567ba46157bb9e5a7b168f52e04531d0e4e5b04248cc5,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
088384b7cad90b6f985567ba46157bb9e5a7b168f52e04531d0e4e5b04248cc5,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
0d64d0d5d55de48a59fc50cd79a74abcf0aded67c3a68b1d579afe3ebeae7754,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
0d64d0d5d55de48a59fc50cd79a74abcf0aded67c3a68b1d579afe3ebeae7754,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
2039d788dec8fe1a9a2a35a3ac5dbf8d649f5da9435976a34715cc27ae326539,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
2039d788dec8fe1a9a2a35a3ac5dbf8d649f5da9435976a34715cc27ae326539,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
2329efb31640bca9e26af167ecdc92628c6de7c274eed50ea3223319b96e3007,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
2329efb31640bca9e26af167ecdc92628c6de7c274eed50ea3223319b96e3007,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
33bae4ef1aa4fd5adf196304fe53fd9fb162ef18f5358ff00daf8b10e8dfcc19,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
33bae4ef1aa4fd5adf196304fe53fd9fb162ef18f5358ff00daf8b10e8dfcc19,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
3ac3fe48a22cf9c9f39f1e19df80fbad1ce352ad69098ad6ecec8ced232f6eff,-1,1,1,249.41899326,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
3ac3fe48a22cf9c9f39f1e19df80fbad1ce352ad69098ad6ecec8ced232f6eff,-1,0,1,0.12683795,1553772189,Ticket,d195ccd593f1f01888d5f9bba31b08a61cea688b90e815f222662520e8894f2c
