tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,26,1,15.3340043,1615741091,Regular,eae2acf8da7046c1b741cb9af45fa8385392ebaaac573ccf6e81bbc5d183f871
eae2acf8da7046c1b741cb9af45fa8385392ebaaac573ccf6e81bbc5d183f871,1,3,1,15.3340043,1615629032,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9,-1,4,1,15.3340043,1615528177,Regular,88cb9547a67de0a07ac74652bdb06519fd3c36c01b4219a7a6a56f4a5975fa6f
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,11,1,15.3340043,1615489392,Regular,f4c12b7be17315c22787b4de45f9d9e19bb12e124951d7de9bb3f4ef982d2d9d
88cb9547a67de0a07ac74652bdb06519fd3c36c01b4219a7a6a56f4a5975fa6f,1,3,1,15.3340043,1615485289,Vote,4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9
f4c12b7be17315c22787b4de45f9d9e19bb12e124951d7de9bb3f4ef982d2d9d,1,3,1,15.3340043,1615444614,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,78,1,15.35891548,1615309141,Regular,962fe8243076321ce8e5fba6fdcbb640f77b48c79d36b135662dd08649af2d7f
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,64,1,15.35891548,1615303626,Regular,bbd2f3d00d983deb44ed092acb466262d598aa8c101e5c3decf4c0a047d5a123
bbd2f3d00d983deb44ed092acb466262d598aa8c101e5c3decf4c0a047d5a123,1,3,1,15.35891548,1615231230,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
962fe8243076321ce8e5fba6fdcbb640f77b48c79d36b135662dd08649af2d7f,1,3,1,15.35891548,1615214445,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,1,1,15.35891548,1614836775,Regular,e8f72ac73bcfb5ae3fccde8d148bbeb543565483b195fa65b2ad3356debd4a20
e8f72ac73bcfb5ae3fccde8d148bbeb543565483b195fa65b2ad3356debd4a20,1,3,1,15.35891548,1614783371,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
