tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e,-1,16,1,31.88533766,1604943307,Regular,da048d71cabde5af65f6a4d282cf75c6b02fa1b8974690e42b3db1cf4518d076
da048d71cabde5af65f6a4d282cf75c6b02fa1b8974690e42b3db1cf4518d076,1,3,1,31.88533766,1604770475,Vote,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661,-1,104,1,31.91452189,1600865567,Regular,21dad6fdd915aa540bb5c684c6e72dbd7959c1b2ed4ced35337e4cb37b3dd78e
21dad6fdd915aa540bb5c684c6e72dbd7959c1b2ed4ced35337e4cb37b3dd78e,1,3,1,31.91452189,1600741706,Vote,a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,150,1,31.94463505,1599649029,Regular,89c29468e317954d0437ea5d05bcdc8e62852688e9f8f8dc0847244b908dfaa0
548d3b39ec3bf924711eb498a07525b6c2f01d8ac17c89b84df7730a2ed995ba,-1,3,1,31.94463505,1599567456,Regular,590de881b740bdee03c969ac3358b5ddf5b6876592df5de35730a0d10daa8af5
548d3b39ec3bf924711eb498a07525b6c2f01d8ac17c89b84df7730a2ed995ba,-1,4,1,31.94463505,1599567456,Regular,dd55e5cbc0087b8213b6d2a29d1ed40880478cfc0898e3cba0585c7ad478d8f5
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,23,1,31.94463505,1599564226,Regular,60c1b39807ee9af8385fc42d4d220aa006530830216b7d109a3dfb49d9034527
89c29468e317954d0437ea5d05bcdc8e62852688e9f8f8dc0847244b908dfaa0,1,3,1,31.94463505,1599527869,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
dd55e5cbc0087b8213b6d2a29d1ed40880478cfc0898e3cba0585c7ad478d8f5,1,3,1,31.94463505,1599513414,Vote,548d3b39ec3bf924711eb498a07525b6c2f01d8ac17c89b84df7730a2ed995ba
590de881b740bdee03c969ac3358b5ddf5b6876592df5de35730a0d10daa8af5,1,3,1,31.94463505,1599511767,Vote,548d3b39ec3bf924711eb498a07525b6c2f01d8ac17c89b84df7730a2ed995ba
60c1b39807ee9af8385fc42d4d220aa006530830216b7d109a3dfb49d9034527,1,3,1,31.94463505,1599464058,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
14afea8da0978c856c28d62ecca9d7697f11753f0c82498b78fa0e1c814a2422,-1,5,1,31.94463505,1599445837,Regular,0c59e76e3dafb9fc04ed0a705e38ac1f1adc2c730bd27c06e9cf937af5573791
0c59e76e3dafb9fc04ed0a705e38ac1f1adc2c730bd27c06e9cf937af5573791,1,3,1,31.94463505,1599432135,Vote,14afea8da0978c856c28d62ecca9d7697f11753f0c82498b78fa0e1c814a2422
e51fef7f78c7a6420b0112e30621a4d68edca3bcd87b7f741d9e399742f690fe,-1,4,1,31.94463505,1599100351,Regular,5751f580220b6d2c25fbcdae4f1a7571fab5af3b563c50a16e3bb190e06239e4
415a7a44f2e783ee09d603a40e5d0e87936c1206b212cc364a52535ace1afa7c,-1,2,1,31.94463505,1599031058,Regular,41a4f96cf8bb7ead77f0a59bd6db34812dca25a01e9931b98770a3f5aef72dec
5751f580220b6d2c25fbcdae4f1a7571fab5af3b563c50a16e3bb190e06239e4,1,3,1,31.94463505,1599022293,Vote,e51fef7f78c7a6420b0112e30621a4d68edca3bcd87b7f741d9e399742f690fe
41a4f96cf8bb7ead77f0a59bd6db34812dca25a01e9931b98770a3f5aef72dec,1,3,1,31.94463505,1598972843,Vote,415a7a44f2e783ee09d603a40e5d0e87936c1206b212cc364a52535ace1afa7c
