tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,181,1,291.80847936,1597421853,Regular,c57898796828c3d6a9687187276fb94fb9114bf96fc82da96dde3e192da7e3b2
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,76,1,110.9216169,1597421502,Regular,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,246,1,291.85108165,1597421010,Regular,be28d42176d5bb3bfb5b9eb7998151bf9209e369487c49667f604b10dae7a4d9
6b168ada0a8a7bcce4df2a26e90eacefbeacd234f6b9610a282ab7377eb21fae,-1,3,1,290.46982745,1578903786,Regular,f7cab35114dc6157f553a5e6db879a46368a4e845aff949e46d3c18c4880926f
f7cab35114dc6157f553a5e6db879a46368a4e845aff949e46d3c18c4880926f,1,0,1,290.46982745,1578864441,Revocation,6b168ada0a8a7bcce4df2a26e90eacefbeacd234f6b9610a282ab7377eb21fae
6ab6b84421c36b5d27825f7a7eabd734f70ed30ef65b7c3f5e6075babe1440cb,-1,2,1,291.80847936,1573629635,Regular,c883de1ddaeaacef885941c800b8c757837f71eb5340129d712505e2220cc326
c883de1ddaeaacef885941c800b8c757837f71eb5340129d712505e2220cc326,1,2,1,291.80847936,1573592794,Vote,6ab6b84421c36b5d27825f7a7eabd734f70ed30ef65b7c3f5e6075babe1440cb
c57898796828c3d6a9687187276fb94fb9114bf96fc82da96dde3e192da7e3b2,1,2,1,291.80847936,1573506397,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
be28d42176d5bb3bfb5b9eb7998151bf9209e369487c49667f604b10dae7a4d9,1,2,1,291.85108165,1573178015,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
c6909f94ee9a8f80798490ffb92e80db4acf9e4fad3fbfd25f9f90ef9e5caab4,-1,0,1,291.85108165,1572880692,Regular,0272a5a9d04893f8da5f58974595ca2979f8b1707db5a4cec138d585c7e9232c
0272a5a9d04893f8da5f58974595ca2979f8b1707db5a4cec138d585c7e9232c,1,2,1,291.85108165,1572829993,Vote,c6909f94ee9a8f80798490ffb92e80db4acf9e4fad3fbfd25f9f90ef9e5caab4
0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd,-1,0,1,291.85108165,1572690946,Regular,9d229f686832cbed5d0aa88db3ba028637d15296303824227ef094b90d359a19
9d229f686832cbed5d0aa88db3ba028637d15296303824227ef094b90d359a19,1,2,1,291.85108165,1572649225,Vote,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,20,1,110.9216169,1572566167,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
