tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1219ee85fcfa0fe2e68463adab12fecc71cf41f56e455d6b373ff445de0e7225,-1,0,1,155.92873834,1565913042,Ticket,0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395
20ed467d5e5487ee06028e5b9a97b7bebed602fbdf78330158a1f535ba701986,-1,0,1,155.92873834,1565913042,Ticket,0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395
2ff44b08d42f0575ebea143d6226655952a1ae6f517ee735c36caeaed3a6d944,-1,0,1,155.92873834,1565913042,Ticket,0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395
8aa2e55e9e9b984bac87634c946f03cd9846cd8cf72af8f0f06253bc0dfe8140,-1,0,1,155.92873834,1565913042,Ticket,0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395
e4dd77cf7d593789b0cd466b5d1bd6bd057b23bee0b52e0e2adf59c218a6176b,-1,0,1,155.92873834,1565913042,Ticket,0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395
0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395,1,2,1,155.92873834,1565912643,Regular,1219ee85fcfa0fe2e68463adab12fecc71cf41f56e455d6b373ff445de0e7225
0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395,1,1,1,155.92873834,1565912643,Regular,20ed467d5e5487ee06028e5b9a97b7bebed602fbdf78330158a1f535ba701986
0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395,1,3,1,155.92873834,1565912643,Regular,2ff44b08d42f0575ebea143d6226655952a1ae6f517ee735c36caeaed3a6d944
0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395,1,4,1,155.92873834,1565912643,Regular,8aa2e55e9e9b984bac87634c946f03cd9846cd8cf72af8f0f06253bc0dfe8140
0496dffe38735161318932b272cf96eaa74e763a6ee6c90ffc749410991ec395,1,0,1,155.92873834,1565912643,Regular,e4dd77cf7d593789b0cd466b5d1bd6bd057b23bee0b52e0e2adf59c218a6176b
