tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd,-1,4,1,40.10453226,1589634557,Regular,09247d941086047374ab05931c4f50ee0cd2ecc25ca7304643abd468b45040de
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,108,1,40.10453226,1589458125,Regular,9301fc2be38e0c85a2af050c9908694d7e852ad8dec4dbcfacb20204bad20196
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,83,1,40.10453226,1589287479,Regular,4bbe773710d1cb912dcb71efbbf4000c82d6c46b1d259b2ad89a2b83140bbb77
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,25,1,40.13975842,1589273215,Regular,519721d722e04f779b424ecbb8af1b71822214dc9557cf26e2d7409c68ef216e
4bbe773710d1cb912dcb71efbbf4000c82d6c46b1d259b2ad89a2b83140bbb77,1,3,1,40.10453226,1589160205,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,38,1,47.21263905,1588550823,Regular,84d4ab0b790d38b620dfe55046dbe2f4add7b43ac40c97b6354e5507c0929a32
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,89,1,40.13975842,1588544952,Regular,5b0b7956fa8c63c4c34d3bbb4f010c97c1b57c7157ddb4fc6997597523d00a0b
9301fc2be38e0c85a2af050c9908694d7e852ad8dec4dbcfacb20204bad20196,1,3,1,40.10453226,1588397087,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
09247d941086047374ab05931c4f50ee0cd2ecc25ca7304643abd468b45040de,1,3,1,40.10453226,1588391959,Vote,10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd
84d4ab0b790d38b620dfe55046dbe2f4add7b43ac40c97b6354e5507c0929a32,1,3,1,47.21263905,1588181771,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,11,1,40.13975842,1588030166,Regular,d506806fd5f334316a4ececc8a65aa107104489bbf320bc0d91c9a115d4905cc
5b0b7956fa8c63c4c34d3bbb4f010c97c1b57c7157ddb4fc6997597523d00a0b,1,3,1,40.13975842,1588029597,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,7,1,47.24787642,1588023223,Regular,820e13098b7b2bcd80bd8ba9e01a3fb7dad4d80b93f5da2560b46688ca2b1f09
519721d722e04f779b424ecbb8af1b71822214dc9557cf26e2d7409c68ef216e,1,3,1,40.13975842,1588018720,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
820e13098b7b2bcd80bd8ba9e01a3fb7dad4d80b93f5da2560b46688ca2b1f09,1,3,1,47.24787642,1587984690,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,55,1,47.24787642,1587925790,Regular,686d13343d22ba289eafb1d83fb78b6f00816566a385d32562cd8d56c1c43381
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,30,1,40.13975842,1587925790,Regular,ba6592ddb03b5e04de3f78ea9e6140f106bab6367e36f49227d05d184c3b1343
ba6592ddb03b5e04de3f78ea9e6140f106bab6367e36f49227d05d184c3b1343,1,3,1,40.13975842,1587842696,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
686d13343d22ba289eafb1d83fb78b6f00816566a385d32562cd8d56c1c43381,1,3,1,47.24787642,1587814376,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,15,1,40.13975842,1587757766,Regular,4f35f11d6cc83cb11dfcc911bea0f96a365b0f85f0122a784900b404f4a65076
4f35f11d6cc83cb11dfcc911bea0f96a365b0f85f0122a784900b404f4a65076,1,3,1,40.13975842,1587720808,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,71,1,47.24787642,1587682776,Regular,30a5ae7cd995055c9c1c9bd68689d9fef1da24cb10149b25374ff7d7ba33bea9
30a5ae7cd995055c9c1c9bd68689d9fef1da24cb10149b25374ff7d7ba33bea9,1,3,1,47.24787642,1587593804,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
d506806fd5f334316a4ececc8a65aa107104489bbf320bc0d91c9a115d4905cc,1,3,1,40.13975842,1587557896,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,4,1,47.24787642,1587421858,Regular,581a4bfde8b35eba0b6a545d28cb9ff19d874ebe758ba38a0eefdc8bed39dd19
581a4bfde8b35eba0b6a545d28cb9ff19d874ebe758ba38a0eefdc8bed39dd19,1,3,1,47.24787642,1587357517,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
