tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db89f2062cf677b7d377d99518b792e84b0a42f164eacd3b2ba0ed68fb31a52,-1,0,1,2.48056277,1715685328,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
42e6eb03922e9c92444f9036365ec45ac8635910547e1624025c9b6df291cf2c,-1,0,1,2.48056277,1715685328,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
67de133f006d93836ce8ef3f6ec4ce9a159201e95ff96c0c985f83d76b68a969,-1,0,1,2.48056277,1715685328,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
dd9a3b90fbfe6ffcfdb9529a700b7cf973d376769067bbb828696a06fdcad318,-1,0,1,2.48056277,1715685328,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
1e22fac365106249a372d28468178d22c3c87727bd0ab053db2a9e3d0fbce4a3,-1,0,1,2.48056277,1715685296,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
d7150c56ac4b9d0aa16af8ea2382cf2f37d596754192b7360e1493c41cead185,-1,0,1,2.48056277,1715685296,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
1ef6513826e4659d4493f752c1102d8caa08797712476048b9f3d77b531b9255,-1,0,1,2.48056277,1715685269,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
232729591baffceb83984a1cfaf981e157d2665f8d2b03e7a02991cfa28eb645,-1,0,1,2.48056277,1715685269,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
b85959a8c66c0c29b915398e873d4df2a044dc89cc04cc75f62ea6e256d63f91,-1,0,1,2.48056277,1715685269,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
f1d87f842c4fa3f3dd7266f59df07a4d2b7568ab4c6985cdb94cb4118bf3bb5c,-1,0,1,2.48056277,1715685269,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
51a6a3585acf0f3cb31c0a179ae8fa24ddce6ea9ae4f6a9c6a14dc18468d90fd,-1,0,1,2.48056277,1715683966,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
58a12ce58024ac0e9ff67a0ef5fea08d57a12a97f7582f45992a119f483845bd,-1,0,1,2.48056277,1715683966,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
fbab18333ae92bda30c16bdbe240332926ac8ae09ae7008b9fea5e00a3a1d580,-1,0,1,2.48056277,1715683966,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
a28ec59bf06250aba3893b33b8cf9c8e003692fcdd71603668dd14305c1023fc,-1,0,1,2.48056277,1715683840,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
a3f5e6d508ca33476d403a52873face25672a6dbddf32e9e0eca0bebea017ec0,-1,0,1,2.48056277,1715683840,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
e33f0bfbe86ba40c81cf56489ca1f55790e5446112b19acbbd164fc5b414ddbb,-1,0,1,2.48056277,1715683840,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
7c110a6ca6019ad28f19b541b72c281637a450048172602d6571a6678bf8b0ee,-1,0,1,2.48056277,1715683095,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
82aeae3d13171c358fba4ebda9e4cbee9103f2e1cea43aa50ec7bfd2ef051dd3,-1,0,1,2.48056277,1715683095,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
91dc0df60cacbdb007178c2b36f7fc968290311e8f0b783dd770300284a72c91,-1,0,1,2.48056277,1715683095,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
359f7bd5bcf951fcbd26abe99d42247fe0f78ea36aba70ba3330af2e9a191ec4,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
50361cfad11dc4d4eaa32d8a2e40bbd251b3eb1e39a3b543c6cc96639ee12638,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
8903f14851dfc6d167d7685633720ad9cee3e406e62be94f55bd0a68e159cdc6,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
898919d0192a2ec2e157a3606f3ad442b9ef1b3d40d8b5ba670e4405df38aa87,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
8bab491461d24b14840befcb2fadda99817e7134fe3b582cd0979d3b4a351698,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
eb7e57507be8c3382989924bd1bf8543f702d97916511c5f2d83d19ec022eef1,-1,0,1,2.48056277,1715683088,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
6f29cd6d59a9eda84074ee6ae755e61097325f062d5ec2ecdf128dffb8046085,-1,0,1,2.48056277,1715682769,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
7e5eb05cdfc821d79cdc79d96cf68ccc559b882c9c6241a064e2890509f148b5,-1,0,1,2.48056277,1715682769,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
ab2ea632187a1308c964f716b966a952e1abc3084717b7dbf6d9764700e7b879,-1,0,1,2.48056277,1715682769,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
ae7bd6342b43cde9ba8e0367886dc22915755bd5200481cb405c9413c2ea10ac,-1,0,1,2.48056277,1715682769,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
2ae4b63b1da8d330c8fe89798ee378884aaf174472298385797e7eb6b7d30d97,-1,0,1,2.48056277,1715682620,Ticket,6a3b654ceaf7f020daa8681d423fbe51800b1598a61461d32f33db3c4f01068f
