tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5590d4d2a17b470f9a01954db14dbd1099f92fa49c5d49b4979610cb96ef483,-1,0,1,125.23996377,1552612779,Revocation,2c850959150a22146448897f3233267413f99be4f7b33195db7b5945c1a66cb6
4d323b6e3bff3597900fed392c155d0038135ce974c568e79ffd0ef635fb9ae7,-1,1,1,125.23996377,1550244217,Vote,cad4106d9ac88dc81a6ca95082b91a16f405554d66b77c93197adb433b8c14e8
d24dfeed19abcf8b456f85859c9191f872e7354b2b2bb3664f9ae992287b6f7e,-1,1,1,125.23996377,1547945689,Vote,0269dff529005932891e8deedf6e7bb7e52f2a391fcda8bbf522d8337615612f
e4d2624af6a27b553accbb1420244255c75845e68ff407c0308277c11c1993ad,-1,1,1,125.23996377,1547046582,Vote,60aedb92fafef89a6099b2df9b3a76865f01f600933e877ea410d318a4a8d4cd
b06085de441f5dd28bc878f6d6e3a9724c8a3765413203fde9950c5f207a9b55,-1,1,1,125.23996377,1546839432,Vote,e0aec439b3682b90264825bf84f32481b7a1891c820349e8848d78cfec58fdef
0269dff529005932891e8deedf6e7bb7e52f2a391fcda8bbf522d8337615612f,1,0,1,125.23996377,1546331166,Ticket,d24dfeed19abcf8b456f85859c9191f872e7354b2b2bb3664f9ae992287b6f7e
2c850959150a22146448897f3233267413f99be4f7b33195db7b5945c1a66cb6,1,0,1,125.23996377,1546331166,Ticket,f5590d4d2a17b470f9a01954db14dbd1099f92fa49c5d49b4979610cb96ef483
60aedb92fafef89a6099b2df9b3a76865f01f600933e877ea410d318a4a8d4cd,1,0,1,125.23996377,1546331166,Ticket,e4d2624af6a27b553accbb1420244255c75845e68ff407c0308277c11c1993ad
cad4106d9ac88dc81a6ca95082b91a16f405554d66b77c93197adb433b8c14e8,1,0,1,125.23996377,1546331166,Ticket,4d323b6e3bff3597900fed392c155d0038135ce974c568e79ffd0ef635fb9ae7
e0aec439b3682b90264825bf84f32481b7a1891c820349e8848d78cfec58fdef,1,0,1,125.23996377,1546331166,Ticket,b06085de441f5dd28bc878f6d6e3a9724c8a3765413203fde9950c5f207a9b55
