tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0238a38dab094ad675e192becdb8c0a9a12fd35a7dcbdf757b19244ca7c8169a,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
0238a38dab094ad675e192becdb8c0a9a12fd35a7dcbdf757b19244ca7c8169a,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
0f06243cd52bd36db6474a565e62d54c0a9b7a11ebebf665f2f6bccd04ef8d2d,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
0f06243cd52bd36db6474a565e62d54c0a9b7a11ebebf665f2f6bccd04ef8d2d,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
0f9823ee1c54b8dd7bc2bdb86c11e96ed5696c8dc1899906b34f3a44f7adc713,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
0f9823ee1c54b8dd7bc2bdb86c11e96ed5696c8dc1899906b34f3a44f7adc713,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
1aa4311854965712fe874318bd72d83be9bec1eceaad3c064b97961900ead64a,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
1aa4311854965712fe874318bd72d83be9bec1eceaad3c064b97961900ead64a,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
2fda7042169f3da070d7bf19fbea305da98b69b9806cfd1b73e2a5812dff200c,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
2fda7042169f3da070d7bf19fbea305da98b69b9806cfd1b73e2a5812dff200c,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3333439382ac97a8e269d9920fed78031c7bde8f9337b0c8ce40df9062370459,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3333439382ac97a8e269d9920fed78031c7bde8f9337b0c8ce40df9062370459,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
36c17d537aa2b767c779993e03f640ce08d5c3634ef6cd311b2dea3e46223edc,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
36c17d537aa2b767c779993e03f640ce08d5c3634ef6cd311b2dea3e46223edc,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3cbf7bd7bf89a404198a9cf348a035a878291f14e0709600a7d07ac168870b78,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3cbf7bd7bf89a404198a9cf348a035a878291f14e0709600a7d07ac168870b78,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3f80589e89c481a4060a91909cd9dcc3f9285f63b344f9dd6d4779840eaedf7d,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
3f80589e89c481a4060a91909cd9dcc3f9285f63b344f9dd6d4779840eaedf7d,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
42071981fc5bf29c6b109a47386b6efcac9e6605530ba1f5096d180d8b35497c,-1,1,1,23.98063352,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
42071981fc5bf29c6b109a47386b6efcac9e6605530ba1f5096d180d8b35497c,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
49c2a9497d2efcec4d42dd6732170dd452cca35337b9e02c071afe965a98c98e,-1,0,1,0.06984212,1599057323,Ticket,a3e50a36e8a428f3359d4d3458109d97c7c6521e6d56677d097c2a39f8a2da0b
