tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34770bece02c34e9adb9379a13e0ba6c57b609c965c065438360f00c009f728a,-1,1,1,83.77805476,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
34770bece02c34e9adb9379a13e0ba6c57b609c965c065438360f00c009f728a,-1,0,1,0.05780815,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
4bf2ede947c81a82e72333aaac1ae8a7840590849abbea1fb4724bed3738d574,-1,1,1,83.77805476,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
4bf2ede947c81a82e72333aaac1ae8a7840590849abbea1fb4724bed3738d574,-1,0,1,0.05780815,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
8dab62591a75762ef7eeb4accd1109f2229c23fa90f737fc4aae9f8a21f4d81d,-1,1,1,83.77805476,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
8dab62591a75762ef7eeb4accd1109f2229c23fa90f737fc4aae9f8a21f4d81d,-1,0,1,0.05780815,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
b1cbc21d1965828eb7358ba05b48479dbc054cc30bd14e5851cca5c8faffa635,-1,0,1,0.05780815,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
b1cbc21d1965828eb7358ba05b48479dbc054cc30bd14e5851cca5c8faffa635,-1,1,1,83.77805476,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
fc1d728acdefd42e792456df222f039d52d5c8cc100992e3ee0ef7e47e400ad0,-1,0,1,0.05780815,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
fc1d728acdefd42e792456df222f039d52d5c8cc100992e3ee0ef7e47e400ad0,-1,1,1,83.77805476,1616552722,Ticket,e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,3,1,83.77805476,1616552551,Regular,8dab62591a75762ef7eeb4accd1109f2229c23fa90f737fc4aae9f8a21f4d81d
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,4,1,0.05780815,1616552551,Regular,34770bece02c34e9adb9379a13e0ba6c57b609c965c065438360f00c009f728a
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,5,1,83.77805476,1616552551,Regular,34770bece02c34e9adb9379a13e0ba6c57b609c965c065438360f00c009f728a
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,6,1,0.05780815,1616552551,Regular,b1cbc21d1965828eb7358ba05b48479dbc054cc30bd14e5851cca5c8faffa635
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,7,1,83.77805476,1616552551,Regular,b1cbc21d1965828eb7358ba05b48479dbc054cc30bd14e5851cca5c8faffa635
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,0,1,0.05780815,1616552551,Regular,fc1d728acdefd42e792456df222f039d52d5c8cc100992e3ee0ef7e47e400ad0
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,1,1,83.77805476,1616552551,Regular,fc1d728acdefd42e792456df222f039d52d5c8cc100992e3ee0ef7e47e400ad0
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,8,1,0.05780815,1616552551,Regular,4bf2ede947c81a82e72333aaac1ae8a7840590849abbea1fb4724bed3738d574
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,9,1,83.77805476,1616552551,Regular,4bf2ede947c81a82e72333aaac1ae8a7840590849abbea1fb4724bed3738d574
e8d0e7cfc7c92325f266982c5014abb0fb48f49f93a758098f73caf734065799,1,2,1,0.05780815,1616552551,Regular,8dab62591a75762ef7eeb4accd1109f2229c23fa90f737fc4aae9f8a21f4d81d
