tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da6613937db12d9a24ad8d5fc0067eb481dee463ccb84ed8c00ff92b1d36b5b,-1,1,1,83.9498025,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
8da6613937db12d9a24ad8d5fc0067eb481dee463ccb84ed8c00ff92b1d36b5b,-1,0,1,0.12516894,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
a2553bdd0a389f568ed49af87e58cd584c0c7bb7022c1c98d9a50da0dc0659e0,-1,0,1,0.12516894,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
a2553bdd0a389f568ed49af87e58cd584c0c7bb7022c1c98d9a50da0dc0659e0,-1,1,1,83.9498025,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
ab7d61369c6d58751c46501776d862a2111062216413c3829c2525cd66733640,-1,0,1,0.12516894,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
ab7d61369c6d58751c46501776d862a2111062216413c3829c2525cd66733640,-1,1,1,83.9498025,1554974461,Ticket,d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,3,1,83.9498025,1554974443,Regular,a2553bdd0a389f568ed49af87e58cd584c0c7bb7022c1c98d9a50da0dc0659e0
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,4,1,0.12516894,1554974443,Regular,8da6613937db12d9a24ad8d5fc0067eb481dee463ccb84ed8c00ff92b1d36b5b
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,5,1,83.9498025,1554974443,Regular,8da6613937db12d9a24ad8d5fc0067eb481dee463ccb84ed8c00ff92b1d36b5b
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,0,1,0.12516894,1554974443,Regular,ab7d61369c6d58751c46501776d862a2111062216413c3829c2525cd66733640
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,1,1,83.9498025,1554974443,Regular,ab7d61369c6d58751c46501776d862a2111062216413c3829c2525cd66733640
d8d9a843ae77fed547972970442ee702833c547f91de243d5c69b28ed123b639,1,2,1,0.12516894,1554974443,Regular,a2553bdd0a389f568ed49af87e58cd584c0c7bb7022c1c98d9a50da0dc0659e0
