tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db003cc0be5909936a53d2f86c7702f43bdbcc676be75607e3fe8efb22e20c34,-1,0,1,0.0572943,1609077363,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
db003cc0be5909936a53d2f86c7702f43bdbcc676be75607e3fe8efb22e20c34,-1,1,1,7.13656261,1609077363,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
04d97fc9dfa03e5c44678c375a92f4a2ae4092da9520f401a9a7d0be777909c3,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
04d97fc9dfa03e5c44678c375a92f4a2ae4092da9520f401a9a7d0be777909c3,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
08a61ebe2924addb7bd8a22a7f3e4d60518b1bfeb6a30a4863ab555112a88a19,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
08a61ebe2924addb7bd8a22a7f3e4d60518b1bfeb6a30a4863ab555112a88a19,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
1b6afdc2cbfcfaec1509ebe46758209748ef6b1f83de89400dbc3f7e155e9b61,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
1b6afdc2cbfcfaec1509ebe46758209748ef6b1f83de89400dbc3f7e155e9b61,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
25cb39370e18fda0bc31a8c7964df27a382bb280fac938fa33640f8489b4be66,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
25cb39370e18fda0bc31a8c7964df27a382bb280fac938fa33640f8489b4be66,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
2bf877217afdad9bc1466f38214f26a5dd1e214c195193bc5d120e1bab88eb31,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
2bf877217afdad9bc1466f38214f26a5dd1e214c195193bc5d120e1bab88eb31,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
3aee4758d115850987d277984628d614eb2523c9170c411ac9086c07ffed71dc,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
3aee4758d115850987d277984628d614eb2523c9170c411ac9086c07ffed71dc,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
40e6bb9a4f96ca5aaa2ba200aacd8e41851e8679befe1da1561467bdc4bc935e,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
40e6bb9a4f96ca5aaa2ba200aacd8e41851e8679befe1da1561467bdc4bc935e,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
42073458cccb449bf610728f474857d50ecd5321f048f239b33506ea9ed558c9,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
42073458cccb449bf610728f474857d50ecd5321f048f239b33506ea9ed558c9,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
5d258a743da73c7d3267057045430f896b9225a454c74dd19a91f132a59e4b3f,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
5d258a743da73c7d3267057045430f896b9225a454c74dd19a91f132a59e4b3f,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
5ef59c69ffe53afb2659bd1eaa3f04f8d3e842e11e4d0d8b16bf188ca059c761,-1,1,1,7.13656261,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
5ef59c69ffe53afb2659bd1eaa3f04f8d3e842e11e4d0d8b16bf188ca059c761,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
7b6919b513c5d43f00589160eeab3b4e211006260b62c85b93938c974e4eb9c8,-1,0,1,0.0572943,1609077350,Ticket,660c7b89c2b3fcc704f74208a910040daa90823457d0b56a93c7d881725afde0
