tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,269,1,23.04864248,1616145641,Regular,bfbe9a7168ce0d9011daf86303f7a7e4c594e0d783a3fe1fafd8b72953fd90d4
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,85,1,23.04864248,1616145641,Regular,6222737528a60b4498b8a88b0f8864dc2fd2cfc27eb134b11151cea26e0b1cc7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,69,1,23.04864248,1616145291,Regular,934e5bb926c2158f3455a04e15e58f4301c2a9af135c869b9204d580b4258f84
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,381,1,23.04864248,1616144987,Regular,069f3af04cda56ff86878545b0d065bdf367d16546276e5fd3b4cea172f0197c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,72,1,23.0212497,1616144987,Regular,0c075efa5959c0ac6003d305ae4d5ada649f26217c756e88f6367d3d7ea4c760
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,285,1,23.04864248,1616144987,Regular,90681033e80ad7f5b0d7bfa41366ea9098151b9f2066e2099037302ca0c26773
0c075efa5959c0ac6003d305ae4d5ada649f26217c756e88f6367d3d7ea4c760,1,3,1,23.0212497,1608673001,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
bfbe9a7168ce0d9011daf86303f7a7e4c594e0d783a3fe1fafd8b72953fd90d4,1,3,1,23.04864248,1607129162,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
934e5bb926c2158f3455a04e15e58f4301c2a9af135c869b9204d580b4258f84,1,3,1,23.04864248,1606943531,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6222737528a60b4498b8a88b0f8864dc2fd2cfc27eb134b11151cea26e0b1cc7,1,3,1,23.04864248,1606301864,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
90681033e80ad7f5b0d7bfa41366ea9098151b9f2066e2099037302ca0c26773,1,3,1,23.04864248,1605718693,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
069f3af04cda56ff86878545b0d065bdf367d16546276e5fd3b4cea172f0197c,1,3,1,23.04864248,1605573419,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,13,1,23.04864248,1605542241,Regular,580ec1347638d78dcaab6d528d54bffdbb93c52a845a76fc16971bfd0e11f8ac
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,54,1,23.07690716,1605542241,Regular,c017cdf55b75ff9449e277718c099de23ca7f7f6d48d754e52e2e83d6421b6b6
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,32,1,23.07690716,1605539021,Regular,4801423369ad3d3319ec0f5a6f27ac6f62f06111c40f64a0429563d065225625
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,17,1,23.07690716,1605538826,Regular,4a3d80dccb3b25d2bb83464d93c39051ee0b9ab188ef1dee4e3cb77ee24ddb04
580ec1347638d78dcaab6d528d54bffdbb93c52a845a76fc16971bfd0e11f8ac,1,3,1,23.04864248,1605493849,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
4801423369ad3d3319ec0f5a6f27ac6f62f06111c40f64a0429563d065225625,1,3,1,23.07690716,1605428962,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
4a3d80dccb3b25d2bb83464d93c39051ee0b9ab188ef1dee4e3cb77ee24ddb04,1,3,1,23.07690716,1605409367,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
c017cdf55b75ff9449e277718c099de23ca7f7f6d48d754e52e2e83d6421b6b6,1,3,1,23.07690716,1605191365,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
