tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,-1,4,1,21.86143039,1582805259,Regular,70f4b43f45832e329df71f03dfafb7a2e5ad0bee5cf577a925283f6b6d128134
33286be02d544d32ce4a89dc25bbf4d7bff6c678c53704fc57b4c1ce176148d5,-1,4,1,21.8614304,1582788505,Regular,b0a0f024bc34d23407997745beb88c08202aea0fd7118e42c16c4fc86e2fef05
b0a0f024bc34d23407997745beb88c08202aea0fd7118e42c16c4fc86e2fef05,1,3,1,21.8614304,1582649860,Vote,33286be02d544d32ce4a89dc25bbf4d7bff6c678c53704fc57b4c1ce176148d5
70f4b43f45832e329df71f03dfafb7a2e5ad0bee5cf577a925283f6b6d128134,1,3,1,21.86143039,1582326079,Vote,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
f4db54a37492a6fb228d7fe524d28c3fb1a3222b32ab02f1cb7ffddcdc87bc4c,-1,6,1,21.86143039,1582079052,Regular,a744d8d7622e42af9e4677074705dcc2f16cd5341df9388533484b2843fe1bbb
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,-1,10,1,21.86143039,1582029416,Regular,e04b30c765a2568eaec5992a4f355fdb39183a2b25e7b12e4936e7d3fd2db262
40316f3dff2d343c76dde07d996cebf3d14989a5188b22e09d3cebc7eea24916,-1,5,1,21.86143039,1582007702,Regular,ff3984f1a06cf5e772dd3e51cf2a0504d3be2f5dc62b903403f601a34c4bba3b
93952524d8621e8482116a3943230d4e08fcc40ed4bc9b463902e60188cb93fc,-1,23,1,21.86143039,1582002182,Regular,8cef2fe92c6ad679f517397187550329f89bffe98b1d1691381eb7d5f54d2d2e
ff3984f1a06cf5e772dd3e51cf2a0504d3be2f5dc62b903403f601a34c4bba3b,1,3,1,21.86143039,1581941163,Vote,40316f3dff2d343c76dde07d996cebf3d14989a5188b22e09d3cebc7eea24916
8cef2fe92c6ad679f517397187550329f89bffe98b1d1691381eb7d5f54d2d2e,1,3,1,21.86143039,1581940881,Vote,93952524d8621e8482116a3943230d4e08fcc40ed4bc9b463902e60188cb93fc
a744d8d7622e42af9e4677074705dcc2f16cd5341df9388533484b2843fe1bbb,1,3,1,21.86143039,1581261600,Vote,f4db54a37492a6fb228d7fe524d28c3fb1a3222b32ab02f1cb7ffddcdc87bc4c
e04b30c765a2568eaec5992a4f355fdb39183a2b25e7b12e4936e7d3fd2db262,1,3,1,21.86143039,1581213113,Vote,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
