tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2525ce2787139f645ba29406059ec2744b443685d0a33c5e945f7f32b7751d4,-1,7,1,34.77405116,1589110389,Regular,3e5d7e0e41ee514f586cdbc432e608636b9283516aab4f6f390c568c40079774
3e5d7e0e41ee514f586cdbc432e608636b9283516aab4f6f390c568c40079774,1,1,1,34.77405116,1589088340,Revocation,f2525ce2787139f645ba29406059ec2744b443685d0a33c5e945f7f32b7751d4
3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a,-1,33,1,35.95185493,1586032255,Regular,11989fb9f80158bf09752c4ece4d8d68e3dd02c49aa123ca3b2b04215a1602ba
11989fb9f80158bf09752c4ece4d8d68e3dd02c49aa123ca3b2b04215a1602ba,1,3,1,35.95185493,1585329061,Vote,3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a
45f0d0beb570239d7ccf8cde3f5398a84889bd647e30575f0857aa9e1997887f,-1,17,1,35.98934442,1584598666,Regular,36aa0c56842598ab7886ded6dfcf31329141f465798518a27ba325be2145bd57
bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e,-1,24,1,35.95185493,1584597892,Regular,10db53629e517d255229ccfc9f39cc963760f2c952720906f34e09ca5f20c655
4e0247fa660a240de9e85b0ac76c4d903483ef0f06f0f5057b1be258168dd676,-1,11,1,35.98934443,1584591695,Regular,82c9d146fb056d4b5556bd3b3370ea4a016c67f09829d88c745bdf360262564a
10db53629e517d255229ccfc9f39cc963760f2c952720906f34e09ca5f20c655,1,3,1,35.95185493,1584000618,Vote,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
36aa0c56842598ab7886ded6dfcf31329141f465798518a27ba325be2145bd57,1,3,1,35.98934442,1583147473,Vote,45f0d0beb570239d7ccf8cde3f5398a84889bd647e30575f0857aa9e1997887f
82c9d146fb056d4b5556bd3b3370ea4a016c67f09829d88c745bdf360262564a,1,3,1,35.98934443,1582910816,Vote,4e0247fa660a240de9e85b0ac76c4d903483ef0f06f0f5057b1be258168dd676
