tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374abe5896ef2a8a2c16f343afb14a17cbc46115840321f058b52de7462b2322,-1,19,1,7.15703694,1687969145,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
35bb02feedaaa21b98e576f53a8c30564fbbb93b8a11cdfcbcf1dd0051475435,-1,1,1,7.15703694,1687968251,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
5ff192220bffe0a7ec2b60849114428f1425cd78e4d0f92575807ee75040a87d,-1,41,1,7.15703694,1687962742,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
07f4f23d4ecb8c017668d755b74a9b54917923c55ed1c2b76647c714f3915a9d,-1,30,1,7.15703694,1687905025,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
07046d4a11eb9218b273694cb0ae1c710bdf12a27219e0d8ad7026631740242c,-1,0,1,7.15703694,1687855198,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
69c33414a74888c44655d5173fac4913c6e2f1da9bbfda9a91cda8f115bd4c05,-1,21,1,7.15703694,1687833176,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
f001e908d843438c703fa8da5afd99707d8c80b204ae425c79165fe5a971baa9,-1,10,1,7.15703694,1687779204,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
39f60bb41fe8059e6e69575a52eb9bf94d6e295d2bda855a97ee0b2cc136c3ee,-1,0,1,7.15703694,1687374367,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
62b1e44bfceed9b563cffc91cc29cbaa480369d9e53c79aac5ed1d673691c00d,-1,0,1,7.15703694,1687289571,Regular,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
44585bcf3147130c6d6c26b9d666b230c02514a8016061b9303798c4d75bbbbd,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
4694e5da106f94a9abfaa9dbfe16da2674ef462526f0d2e56726d891c0a0d088,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
8411d5eeafd98dd7fa449e1836e044cf7f4c0f7541a409aacfcc3cee7966d66b,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
895723cc4090770156e70defeaacd9b38856da832cd078a762d3b68c86ed3820,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
c4507c7c7e306d1722ac1f0b69e5555f09b2bf44656eea423694bf2a33574d35,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
c6a2a662ea10089f445054691024ed5946316f9529dd2e0b9ebaa38adbe7e7b1,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
cfe8b11e30b37d0b0f0a5cbafdb99c0203be3bf771a42eb7cb22824a13c48dce,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
e4f6f08867b1ad727a2e02eaaf7d1d2c31fbbeb28a256b3be941eb5d716010fc,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
ed1d240e7d3a7d5919da1e812a23500d9d631ddda3a1cff1e217c4e1620fd249,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
fc21f18b3d7b08544a64262f18b51a3ac78061cc03bd49a65055f98c08e731b1,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
fc698da9a37c4fae1b6279b8d64c644c59652f83d68ebd21a54407e97acb4b1f,-1,0,1,7.15703694,1686982819,Ticket,5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,0,1,7.15703694,1686982749,Regular,5ff192220bffe0a7ec2b60849114428f1425cd78e4d0f92575807ee75040a87d
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,18,1,7.15703694,1686982749,Regular,07f4f23d4ecb8c017668d755b74a9b54917923c55ed1c2b76647c714f3915a9d
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,3,1,7.15703694,1686982749,Regular,07046d4a11eb9218b273694cb0ae1c710bdf12a27219e0d8ad7026631740242c
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,11,1,7.15703694,1686982749,Regular,69c33414a74888c44655d5173fac4913c6e2f1da9bbfda9a91cda8f115bd4c05
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,19,1,7.15703694,1686982749,Regular,f001e908d843438c703fa8da5afd99707d8c80b204ae425c79165fe5a971baa9
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,9,1,7.15703694,1686982749,Regular,39f60bb41fe8059e6e69575a52eb9bf94d6e295d2bda855a97ee0b2cc136c3ee
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,10,1,7.15703694,1686982749,Regular,62b1e44bfceed9b563cffc91cc29cbaa480369d9e53c79aac5ed1d673691c00d
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,4,1,7.15703694,1686982749,Regular,4694e5da106f94a9abfaa9dbfe16da2674ef462526f0d2e56726d891c0a0d088
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,13,1,7.15703694,1686982749,Regular,fc698da9a37c4fae1b6279b8d64c644c59652f83d68ebd21a54407e97acb4b1f
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,16,1,7.15703694,1686982749,Regular,ed1d240e7d3a7d5919da1e812a23500d9d631ddda3a1cff1e217c4e1620fd249
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,15,1,7.15703694,1686982749,Regular,cfe8b11e30b37d0b0f0a5cbafdb99c0203be3bf771a42eb7cb22824a13c48dce
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,1,1,7.15703694,1686982749,Regular,c6a2a662ea10089f445054691024ed5946316f9529dd2e0b9ebaa38adbe7e7b1
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,2,1,7.15703694,1686982749,Regular,44585bcf3147130c6d6c26b9d666b230c02514a8016061b9303798c4d75bbbbd
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,8,1,7.15703694,1686982749,Regular,8411d5eeafd98dd7fa449e1836e044cf7f4c0f7541a409aacfcc3cee7966d66b
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,14,1,7.15703694,1686982749,Regular,c4507c7c7e306d1722ac1f0b69e5555f09b2bf44656eea423694bf2a33574d35
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,17,1,7.15703694,1686982749,Regular,e4f6f08867b1ad727a2e02eaaf7d1d2c31fbbeb28a256b3be941eb5d716010fc
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,6,1,7.15703694,1686982749,Regular,895723cc4090770156e70defeaacd9b38856da832cd078a762d3b68c86ed3820
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,7,1,7.15703694,1686982749,Regular,374abe5896ef2a8a2c16f343afb14a17cbc46115840321f058b52de7462b2322
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,12,1,7.15703694,1686982749,Regular,fc21f18b3d7b08544a64262f18b51a3ac78061cc03bd49a65055f98c08e731b1
5af6007dbe67eb2351a7eae7274d8aae63777bc2dc46728cde4ad30f5e97cf46,1,5,1,7.15703694,1686982749,Regular,35bb02feedaaa21b98e576f53a8c30564fbbb93b8a11cdfcbcf1dd0051475435
