tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ae074956b53c118c23381683ae2378830268c3c16a468a8badfb6e8c703102,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
06ae074956b53c118c23381683ae2378830268c3c16a468a8badfb6e8c703102,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
0bc19b1ec64b3ab03422afb0f71180c3d5a64352f383e2eca14e7e58ccb9c7dd,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
0bc19b1ec64b3ab03422afb0f71180c3d5a64352f383e2eca14e7e58ccb9c7dd,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
179e41e8141ab21c7349a96f9a8c07022b05f57462d3e927df89ff095682bcf4,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
179e41e8141ab21c7349a96f9a8c07022b05f57462d3e927df89ff095682bcf4,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
1df9d7e7cd3b16408279e36f95fefbe45e22f51a15b3bff4ce7a4c47e0906fae,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
1df9d7e7cd3b16408279e36f95fefbe45e22f51a15b3bff4ce7a4c47e0906fae,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
2328fe316a01b2d174f877022a9558b7f1536bcc2d43d2ca4c4a2e33206c096c,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
2328fe316a01b2d174f877022a9558b7f1536bcc2d43d2ca4c4a2e33206c096c,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
25f5a41f824320cb213ee908865aee1a03f848b8df1dac0ba9860b9bcd2ca7c3,-1,1,1,17.06316285,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
25f5a41f824320cb213ee908865aee1a03f848b8df1dac0ba9860b9bcd2ca7c3,-1,0,1,0.04127876,1641695267,Ticket,48f07123d59f108282571349264dbdea47ec903733fc9fee1d1a787c1383bf9a
