tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cd48889b021762c4e99248d4829cb30733752a632162e827330974245fb464,-1,1,1,15.94935869,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
18cd48889b021762c4e99248d4829cb30733752a632162e827330974245fb464,-1,0,1,0.04118682,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
97a0a150cf16d382d75bea8381af51015a906e8c24fee696a112bc22a47c39ab,-1,0,1,0.04118682,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
97a0a150cf16d382d75bea8381af51015a906e8c24fee696a112bc22a47c39ab,-1,1,1,15.94935869,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
ab4b1fa4209b33ce5e2ed59cf463aa5234c0d7b3b972770b7d595c99bff27bb0,-1,1,1,15.94935869,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
ab4b1fa4209b33ce5e2ed59cf463aa5234c0d7b3b972770b7d595c99bff27bb0,-1,0,1,0.04118682,1641325552,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
12b27b71ef8822b22b2e60ceaf658c5dfc643d0c50f9f80b6af507251d1be73b,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
12b27b71ef8822b22b2e60ceaf658c5dfc643d0c50f9f80b6af507251d1be73b,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
5804126c114c68e243da7e5b11eca34293932f70dabc2bafaa18ecc62a030611,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
5804126c114c68e243da7e5b11eca34293932f70dabc2bafaa18ecc62a030611,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
60a6cf9d18fb973682524849bbdcc68b4430ee9f17dfad6a2f606e457a36df11,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
60a6cf9d18fb973682524849bbdcc68b4430ee9f17dfad6a2f606e457a36df11,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8058231a5b72663cdbf6b1eaa54dd40a7acb661784b1f97f63a8cdd022a77483,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8058231a5b72663cdbf6b1eaa54dd40a7acb661784b1f97f63a8cdd022a77483,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8238aee767023d05a32771f4a591a0e7f3989513ca254112abaa41288527506d,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8238aee767023d05a32771f4a591a0e7f3989513ca254112abaa41288527506d,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8e37f1ab69cbfc1141f3c0906210804bad5fb2908f39f038254400ee92972e4f,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
8e37f1ab69cbfc1141f3c0906210804bad5fb2908f39f038254400ee92972e4f,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
973bce1374fa5e22fe815633a77b8ff4edec05e07a352e4cc488a461beee76bd,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
973bce1374fa5e22fe815633a77b8ff4edec05e07a352e4cc488a461beee76bd,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
be098c6967fa701dc8d2bcd4223a13490abbf426a27b480d65f3ee032b9f9449,-1,0,1,0.04118682,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
be098c6967fa701dc8d2bcd4223a13490abbf426a27b480d65f3ee032b9f9449,-1,1,1,15.94935869,1641325101,Ticket,2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,16,1,0.04118682,1641324964,Regular,5804126c114c68e243da7e5b11eca34293932f70dabc2bafaa18ecc62a030611
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,11,1,15.94935869,1641324964,Regular,973bce1374fa5e22fe815633a77b8ff4edec05e07a352e4cc488a461beee76bd
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,9,1,15.94935869,1641324964,Regular,12b27b71ef8822b22b2e60ceaf658c5dfc643d0c50f9f80b6af507251d1be73b
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,8,1,0.04118682,1641324964,Regular,12b27b71ef8822b22b2e60ceaf658c5dfc643d0c50f9f80b6af507251d1be73b
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,10,1,0.04118682,1641324964,Regular,973bce1374fa5e22fe815633a77b8ff4edec05e07a352e4cc488a461beee76bd
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,7,1,15.94935869,1641324964,Regular,8e37f1ab69cbfc1141f3c0906210804bad5fb2908f39f038254400ee92972e4f
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,6,1,0.04118682,1641324964,Regular,8e37f1ab69cbfc1141f3c0906210804bad5fb2908f39f038254400ee92972e4f
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,21,1,15.94935869,1641324964,Regular,60a6cf9d18fb973682524849bbdcc68b4430ee9f17dfad6a2f606e457a36df11
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,20,1,0.04118682,1641324964,Regular,60a6cf9d18fb973682524849bbdcc68b4430ee9f17dfad6a2f606e457a36df11
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,3,1,15.94935869,1641324964,Regular,8058231a5b72663cdbf6b1eaa54dd40a7acb661784b1f97f63a8cdd022a77483
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,2,1,0.04118682,1641324964,Regular,8058231a5b72663cdbf6b1eaa54dd40a7acb661784b1f97f63a8cdd022a77483
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,19,1,15.94935869,1641324964,Regular,be098c6967fa701dc8d2bcd4223a13490abbf426a27b480d65f3ee032b9f9449
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,18,1,0.04118682,1641324964,Regular,be098c6967fa701dc8d2bcd4223a13490abbf426a27b480d65f3ee032b9f9449
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,12,1,0.04118682,1641324964,Regular,8238aee767023d05a32771f4a591a0e7f3989513ca254112abaa41288527506d
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,17,1,15.94935869,1641324964,Regular,5804126c114c68e243da7e5b11eca34293932f70dabc2bafaa18ecc62a030611
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,13,1,15.94935869,1641324964,Regular,8238aee767023d05a32771f4a591a0e7f3989513ca254112abaa41288527506d
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,14,1,0.04118682,1641324964,Regular,97a0a150cf16d382d75bea8381af51015a906e8c24fee696a112bc22a47c39ab
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,15,1,15.94935869,1641324964,Regular,97a0a150cf16d382d75bea8381af51015a906e8c24fee696a112bc22a47c39ab
2ebf4daf07248493dc5bae566616b18be16baa8154fe1c0e4a2065f978e202be,1,4,1,0.04118682,1641324964,Regular,ab4b1fa4209b33ce5e2ed59cf463aa5234c0d7b3b972770b7d595c99bff27bb0
