tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f250553b13febb5ed58ae8ee88ade0931ae003f2214620b1a864b083f772aa5,-1,1,1,24.82700989,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
1f250553b13febb5ed58ae8ee88ade0931ae003f2214620b1a864b083f772aa5,-1,0,1,0.04299383,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
54c60f4d991628abc8cf9ca590d1679c25fe6697a2c359b056758b5620ba87fa,-1,0,1,0.04299383,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
54c60f4d991628abc8cf9ca590d1679c25fe6697a2c359b056758b5620ba87fa,-1,1,1,24.82700989,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
61e41033d2f24bb1a61aeab65947dc77b592bc31b97ca0453de114f843e6aaa7,-1,1,1,24.82700989,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
61e41033d2f24bb1a61aeab65947dc77b592bc31b97ca0453de114f843e6aaa7,-1,0,1,0.04299383,1639262437,Ticket,6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,0,1,0.04299383,1639261973,Regular,61e41033d2f24bb1a61aeab65947dc77b592bc31b97ca0453de114f843e6aaa7
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,5,1,24.82700989,1639261973,Regular,1f250553b13febb5ed58ae8ee88ade0931ae003f2214620b1a864b083f772aa5
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,4,1,0.04299383,1639261973,Regular,1f250553b13febb5ed58ae8ee88ade0931ae003f2214620b1a864b083f772aa5
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,3,1,24.82700989,1639261973,Regular,54c60f4d991628abc8cf9ca590d1679c25fe6697a2c359b056758b5620ba87fa
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,2,1,0.04299383,1639261973,Regular,54c60f4d991628abc8cf9ca590d1679c25fe6697a2c359b056758b5620ba87fa
6f72e5f13d008251d7663ebf54165fbd3a9592536158b3df37f4aa616cd66b1d,1,1,1,24.82700989,1639261973,Regular,61e41033d2f24bb1a61aeab65947dc77b592bc31b97ca0453de114f843e6aaa7
