tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,158,1,40.05599546,1616503562,Regular,350de4b00346136ecfdd520b10246ef115b5b21b91a70294c906861dc01b058a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,230,1,40.03102411,1616502477,Regular,0389a69e6c133a47c42ea6851b81826956ccd59b0c827d959a90fe69173b3839
0feaddd81e89774317d67a7cf62b8ff6801ad1213bc7df3b7e9f8cdf7553d495,-1,1,1,40.03102411,1615743425,Regular,e44ee16bc9adac13c82e83fb5b36d6af2d07e9ef4210a8ab71c928b0f3c61cf0
e44ee16bc9adac13c82e83fb5b36d6af2d07e9ef4210a8ab71c928b0f3c61cf0,1,3,1,40.03102411,1615679843,Vote,0feaddd81e89774317d67a7cf62b8ff6801ad1213bc7df3b7e9f8cdf7553d495
8ce9e97eaaf962ae29bce7adff7d42598df00a5e2a1da4be6f1c383467c35860,-1,9,1,40.03102411,1615589209,Regular,fc5f4a1adf98a07ef9cd50f074eec23712f2f15398522dae785403012ecb67dc
fc5f4a1adf98a07ef9cd50f074eec23712f2f15398522dae785403012ecb67dc,1,3,1,40.03102411,1615549532,Vote,8ce9e97eaaf962ae29bce7adff7d42598df00a5e2a1da4be6f1c383467c35860
0389a69e6c133a47c42ea6851b81826956ccd59b0c827d959a90fe69173b3839,1,3,1,40.03102411,1615476817,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d,-1,2,1,40.05599546,1614784590,Regular,8e3786d5ec3fa43a2bfcbe84385b3743a822a41d8d7b5255517419a0f7fea044
8e3786d5ec3fa43a2bfcbe84385b3743a822a41d8d7b5255517419a0f7fea044,1,3,1,40.05599546,1614724046,Vote,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
350de4b00346136ecfdd520b10246ef115b5b21b91a70294c906861dc01b058a,1,3,1,40.05599546,1614658803,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
8cf65756384bc7b19a40b1af09991320b458748a562c77d5195a54f875aaa0c7,-1,105,1,40.05599546,1614623798,Regular,5800884132f51fdf31945713d8b93bd11c171476840aa3b27fca5b054b9838ba
5800884132f51fdf31945713d8b93bd11c171476840aa3b27fca5b054b9838ba,1,3,1,40.05599546,1614576718,Vote,8cf65756384bc7b19a40b1af09991320b458748a562c77d5195a54f875aaa0c7
