tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,338,1,132.87714054,1563744703,Regular,d510ac00629ca419c24304b8385523a28772f22b45adcb47134000b97d149eb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,130,1,132.87714054,1563744703,Regular,eb176a9998090db50c1a2f22aaf3050808e5134acb1eb8670b0043f42bc7bfaf
eb176a9998090db50c1a2f22aaf3050808e5134acb1eb8670b0043f42bc7bfaf,1,3,1,132.87714054,1550670160,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
d510ac00629ca419c24304b8385523a28772f22b45adcb47134000b97d149eb1,1,3,1,132.87714054,1550535355,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
33b81b535469d6e5cad85b77f9df40ac212edf29d5c7ba26be6895f97b2b9dbe,-1,1,1,132.87714054,1549764408,Regular,94bb14e90e5f51e47c21e35936a7640c441210c0ad69ffafd6e91f8161988852
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,18,1,132.87714054,1549755061,Regular,f9ef486e6b24e27fed8f1f5ce0dab6de6983c735f31f1b33245f41f7cd524a16
94bb14e90e5f51e47c21e35936a7640c441210c0ad69ffafd6e91f8161988852,1,3,1,132.87714054,1549729299,Vote,33b81b535469d6e5cad85b77f9df40ac212edf29d5c7ba26be6895f97b2b9dbe
f9ef486e6b24e27fed8f1f5ce0dab6de6983c735f31f1b33245f41f7cd524a16,1,3,1,132.87714054,1549631251,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,20,1,132.87714054,1549520930,Regular,4cc5c6bfd00c865de9b5a2c14eecfde8bdca20856a208cfad95bd839d2a20691
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,54,1,132.87714054,1549433919,Regular,0e5fccf717da6b85f8166fdc6d28dce6d85af21a7218e369bb5b8e0c23df9c88
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,44,1,132.87714054,1549433919,Regular,e1249fff9f0dba3ba704d43b2135f605f0d27e424903c87af5b54783f6f50c73
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,42,1,132.87714054,1549433919,Regular,8f71371392c1d2c0bee3884ea871a1c9c8b09ab294451be32790232a92d3a970
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,92,1,132.87714054,1549433919,Regular,a4e90ab063dc386e5cd31f2fef3897c571212bb7708f20b4d417ba5f08fbadde
4cc5c6bfd00c865de9b5a2c14eecfde8bdca20856a208cfad95bd839d2a20691,1,3,1,132.87714054,1549400797,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
8f71371392c1d2c0bee3884ea871a1c9c8b09ab294451be32790232a92d3a970,1,3,1,132.87714054,1549387857,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
a4e90ab063dc386e5cd31f2fef3897c571212bb7708f20b4d417ba5f08fbadde,1,3,1,132.87714054,1549382249,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
e1249fff9f0dba3ba704d43b2135f605f0d27e424903c87af5b54783f6f50c73,1,3,1,132.87714054,1549367842,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
0e5fccf717da6b85f8166fdc6d28dce6d85af21a7218e369bb5b8e0c23df9c88,1,3,1,132.87714054,1549331855,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
