tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ef13d2540d745fd00fbc07b656d2c2112486ed475bf7d0655a27127ea7f66b,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
09ef13d2540d745fd00fbc07b656d2c2112486ed475bf7d0655a27127ea7f66b,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
131aec3ddefbf08dd1404d24f51cff031f40c3094a64d8220c94c25e148ebff7,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
131aec3ddefbf08dd1404d24f51cff031f40c3094a64d8220c94c25e148ebff7,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
137e04aeb3fadfb05178691dbed83b71ac8587b4127561d1b8f1effe65cdcc30,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
137e04aeb3fadfb05178691dbed83b71ac8587b4127561d1b8f1effe65cdcc30,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
1ab33335e98b7ab04548d4e0e646497ed3a99ef8fd9e67aed39f843877a6bcd4,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
1ab33335e98b7ab04548d4e0e646497ed3a99ef8fd9e67aed39f843877a6bcd4,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
1b0af27d494cb8226070ba2add0b0a71729a6eb280008d95d0f19703a444f7ee,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
1b0af27d494cb8226070ba2add0b0a71729a6eb280008d95d0f19703a444f7ee,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
26d9090dfafe6c0742e2c044a7d293e576207dd4593f9188e4c2e53454c5d89e,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
26d9090dfafe6c0742e2c044a7d293e576207dd4593f9188e4c2e53454c5d89e,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
2cc1bf9df8848859de82c7e1b6c57e20ea0a340a2fa3ed3e5e9bdafd95dfda05,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
2cc1bf9df8848859de82c7e1b6c57e20ea0a340a2fa3ed3e5e9bdafd95dfda05,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
381886bcbb4aad5f7fee7ed8ad9d5efd58fb9896528bfb72eff048fd7ad4722b,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
381886bcbb4aad5f7fee7ed8ad9d5efd58fb9896528bfb72eff048fd7ad4722b,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
60a3a453dbf2bb42ca6436153bdbac459f5cad3905b06b1de5722ed8c26e6cad,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
60a3a453dbf2bb42ca6436153bdbac459f5cad3905b06b1de5722ed8c26e6cad,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
66d6f753b60c41eadeb2755f4d90a40bac163691afe99f1d35373b4cecdaeca7,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
66d6f753b60c41eadeb2755f4d90a40bac163691afe99f1d35373b4cecdaeca7,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
6a855da5fdee9ef5f01f5e370c49fc3c9898713f76377f003f54d7e8ec847988,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
6a855da5fdee9ef5f01f5e370c49fc3c9898713f76377f003f54d7e8ec847988,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
a091c4dc6f34054f37981b73adc93803dd15b3b872e7ec0ca04e4226ebf18213,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
a091c4dc6f34054f37981b73adc93803dd15b3b872e7ec0ca04e4226ebf18213,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
b1b8782898edac20740c8fdce20b678090a3617074e8caa80205e3c1a8b440ef,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
b1b8782898edac20740c8fdce20b678090a3617074e8caa80205e3c1a8b440ef,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
b6b8edc12e3603897e78d07f46dadcae60b719d6de0d72466e2e3b40cb8efe9d,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
b6b8edc12e3603897e78d07f46dadcae60b719d6de0d72466e2e3b40cb8efe9d,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
cbf176b6659903d3f125a44c546bdacfb5227a9236a79f19662b93b0be972b42,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
cbf176b6659903d3f125a44c546bdacfb5227a9236a79f19662b93b0be972b42,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d0a676f5a32fe9f0b9b35442fd3402d1e96639251bf75c89fde9fbd85b3588de,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d0a676f5a32fe9f0b9b35442fd3402d1e96639251bf75c89fde9fbd85b3588de,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d36ac5a02d5e3a7f2c7d55c70935ae391447db58b2fec5c78fa4cfca1e8a6d76,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d36ac5a02d5e3a7f2c7d55c70935ae391447db58b2fec5c78fa4cfca1e8a6d76,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d438e56bdfe4c6b5dcbf46ba1714bf10adb826f1f35ecd4f1c8e07baf8a71768,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
d438e56bdfe4c6b5dcbf46ba1714bf10adb826f1f35ecd4f1c8e07baf8a71768,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
e6de472e4fd22f2ef714b4838c9426ed3744094843862789f4af46799a4b93fe,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
e6de472e4fd22f2ef714b4838c9426ed3744094843862789f4af46799a4b93fe,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
e9051df47c34768b4443d552103244bb54474dadb69bf852ea56fa0956ffc2fe,-1,0,1,0.03098665,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
e9051df47c34768b4443d552103244bb54474dadb69bf852ea56fa0956ffc2fe,-1,1,1,67.5222759,1665476249,Ticket,1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,5,1,67.5222759,1665476122,Regular,26d9090dfafe6c0742e2c044a7d293e576207dd4593f9188e4c2e53454c5d89e
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,20,1,0.03098665,1665476122,Regular,d438e56bdfe4c6b5dcbf46ba1714bf10adb826f1f35ecd4f1c8e07baf8a71768
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,21,1,67.5222759,1665476122,Regular,d438e56bdfe4c6b5dcbf46ba1714bf10adb826f1f35ecd4f1c8e07baf8a71768
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,12,1,0.03098665,1665476122,Regular,b6b8edc12e3603897e78d07f46dadcae60b719d6de0d72466e2e3b40cb8efe9d
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,13,1,67.5222759,1665476122,Regular,b6b8edc12e3603897e78d07f46dadcae60b719d6de0d72466e2e3b40cb8efe9d
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,18,1,0.03098665,1665476122,Regular,09ef13d2540d745fd00fbc07b656d2c2112486ed475bf7d0655a27127ea7f66b
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,19,1,67.5222759,1665476122,Regular,09ef13d2540d745fd00fbc07b656d2c2112486ed475bf7d0655a27127ea7f66b
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,28,1,0.03098665,1665476122,Regular,131aec3ddefbf08dd1404d24f51cff031f40c3094a64d8220c94c25e148ebff7
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,29,1,67.5222759,1665476122,Regular,131aec3ddefbf08dd1404d24f51cff031f40c3094a64d8220c94c25e148ebff7
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,8,1,0.03098665,1665476122,Regular,a091c4dc6f34054f37981b73adc93803dd15b3b872e7ec0ca04e4226ebf18213
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,9,1,67.5222759,1665476122,Regular,a091c4dc6f34054f37981b73adc93803dd15b3b872e7ec0ca04e4226ebf18213
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,34,1,0.03098665,1665476122,Regular,e6de472e4fd22f2ef714b4838c9426ed3744094843862789f4af46799a4b93fe
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,35,1,67.5222759,1665476122,Regular,e6de472e4fd22f2ef714b4838c9426ed3744094843862789f4af46799a4b93fe
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,30,1,0.03098665,1665476122,Regular,e9051df47c34768b4443d552103244bb54474dadb69bf852ea56fa0956ffc2fe
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,31,1,67.5222759,1665476122,Regular,e9051df47c34768b4443d552103244bb54474dadb69bf852ea56fa0956ffc2fe
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,36,1,0.03098665,1665476122,Regular,cbf176b6659903d3f125a44c546bdacfb5227a9236a79f19662b93b0be972b42
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,37,1,67.5222759,1665476122,Regular,cbf176b6659903d3f125a44c546bdacfb5227a9236a79f19662b93b0be972b42
1de40dbaa5938007b3fec68e1b9e145d38253a6c8ff758bc6a05b3c1707829f0,1,14,1,0.03098665,1665476122,Regular,60a3a453dbf2bb42ca6436153bdbac459f5cad3905b06b1de5722ed8c26e6cad
