tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,13,1,26.04920513,1597850417,Regular,9cefa64b37921a2b08dacc64e77d8ca1690954b42703e4449a70914702d076af
9cefa64b37921a2b08dacc64e77d8ca1690954b42703e4449a70914702d076af,1,3,1,26.04920513,1597817051,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,426,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,425,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,424,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,423,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,422,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,421,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,420,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,419,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,418,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,417,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,416,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,415,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,414,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,412,1,24.26951142,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,413,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,411,1,0.07420957,1594322077,Regular,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
b68258040ac93c227430f2740df14e92a9403b20abf7c417c42816af13cf5a7f,-1,0,1,0.07420957,1594002088,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
b68258040ac93c227430f2740df14e92a9403b20abf7c417c42816af13cf5a7f,-1,1,1,24.26951142,1594002088,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
78ad0e64f3a694739924cfe0ab5343e7300fc9b02846d40a0688c427c3fdffbc,-1,1,1,24.26951142,1594002023,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
78ad0e64f3a694739924cfe0ab5343e7300fc9b02846d40a0688c427c3fdffbc,-1,0,1,0.07420957,1594002023,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
75a25ebc23b305b6e930ea47e34bd6342f72ce17295a59a76a1b0bab0009a04c,-1,0,1,0.07420957,1594001972,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
75a25ebc23b305b6e930ea47e34bd6342f72ce17295a59a76a1b0bab0009a04c,-1,1,1,24.26951142,1594001972,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
9c8fada30521935e6b9d6d9a97cf6bd2258f7417b037c9a2dfc72cc7b302760e,-1,1,1,24.26951142,1594001956,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
9c8fada30521935e6b9d6d9a97cf6bd2258f7417b037c9a2dfc72cc7b302760e,-1,0,1,0.07420957,1594001956,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
bc54f823fd9c4f7fecab439f94ae72d8473584acd1ac0e82bb8026187e874df5,-1,0,1,0.07420957,1594001956,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
bc54f823fd9c4f7fecab439f94ae72d8473584acd1ac0e82bb8026187e874df5,-1,1,1,24.26951142,1594001956,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
12f61b73f97f8910445e83fd6953f814274279dbf6ea8ce69ad761e102b656ed,-1,1,1,24.26951142,1594001747,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
12f61b73f97f8910445e83fd6953f814274279dbf6ea8ce69ad761e102b656ed,-1,0,1,0.07420957,1594001747,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
778a58e830189cc02712562e98e4cf41668dac4393d8638a8a233b0dbee64b8b,-1,1,1,24.26951142,1594001747,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
778a58e830189cc02712562e98e4cf41668dac4393d8638a8a233b0dbee64b8b,-1,0,1,0.07420957,1594001747,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
0a4dd82503435cc2abd5a464ecbf6f96dbbed5867fbb5cf86697102f33fab716,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
0a4dd82503435cc2abd5a464ecbf6f96dbbed5867fbb5cf86697102f33fab716,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
12e2bd7aaf4f9786100d590924f801dc265454853f51f746799cf84e8db01949,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
12e2bd7aaf4f9786100d590924f801dc265454853f51f746799cf84e8db01949,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
20deee74afe9da54121d926ce4c191ac293c0599f9c350dca71311b196d752cf,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
20deee74afe9da54121d926ce4c191ac293c0599f9c350dca71311b196d752cf,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
25a2744d61915face73f94ba162844a32115448e1de3979712e6ce49d83578e0,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
25a2744d61915face73f94ba162844a32115448e1de3979712e6ce49d83578e0,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
399cb36b54cc3b665be100707c6cceff82c01f8cf6ed41c93c421874c6e77c7e,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
399cb36b54cc3b665be100707c6cceff82c01f8cf6ed41c93c421874c6e77c7e,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
6bf5c20842f407a862351a63045118265a3270c2c51bc7339d1bba3f4518b3e7,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
6bf5c20842f407a862351a63045118265a3270c2c51bc7339d1bba3f4518b3e7,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
845e9d2b8529c4cd7f2771793016181fc753e8b6c6c21220651f896341144e0b,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
845e9d2b8529c4cd7f2771793016181fc753e8b6c6c21220651f896341144e0b,-1,1,1,24.26951142,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
8c1aa62c6cf2526b21e7b5af77e527a17dd326f0ffb0b19a98837a84ac56a58a,-1,0,1,0.07420957,1594001507,Ticket,7c023cbeb62f21032cda61a462784f72bd0ed25d0893a3172dc93e6998c48076
