tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0825a6e015c990c26c494ac0eb7710c294086ba908bfd6bbc44c510fbce7b7d9,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
0825a6e015c990c26c494ac0eb7710c294086ba908bfd6bbc44c510fbce7b7d9,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
1ea481a11da7b0c1f4b64526e5e34d2eb53c52721c00070f1f823f0ad40844c9,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
1ea481a11da7b0c1f4b64526e5e34d2eb53c52721c00070f1f823f0ad40844c9,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
202675202917b227e4432285caefbc80da4c2f1099ab24fb0d09e459cefd2232,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
202675202917b227e4432285caefbc80da4c2f1099ab24fb0d09e459cefd2232,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
2394afb51a0a22b827904fc034baf2621c7c48ffb409eae144885164c4fd01d7,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
2394afb51a0a22b827904fc034baf2621c7c48ffb409eae144885164c4fd01d7,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
470abecd950a1b10f1d30962dec5fc7ab1fe97c4a62a52672771aa2e2d9b48d8,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
470abecd950a1b10f1d30962dec5fc7ab1fe97c4a62a52672771aa2e2d9b48d8,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
485d1885e3e5466d2c1590adc47b851dc79f883f63b7eaa2b6d82d448abe53e7,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
485d1885e3e5466d2c1590adc47b851dc79f883f63b7eaa2b6d82d448abe53e7,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
854a23c4eb0a62c053c3fd32e1d0d3788b640d5f1a48af3c2bde8515b43ad223,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
854a23c4eb0a62c053c3fd32e1d0d3788b640d5f1a48af3c2bde8515b43ad223,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
977987b6f221506cb043e7034443f27bc8a480c935a10c6a2a204bfcc8a923bf,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
977987b6f221506cb043e7034443f27bc8a480c935a10c6a2a204bfcc8a923bf,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
aa38ffd9d5242fe162c4ccb3ac7c2f72967d200d89c9c662a193d928fe631dac,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
aa38ffd9d5242fe162c4ccb3ac7c2f72967d200d89c9c662a193d928fe631dac,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
b11fce54068f2a114b87b14c9fbc5d5ecefbaf32726bbd3d2f4e2bc8fc2eba59,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
b11fce54068f2a114b87b14c9fbc5d5ecefbaf32726bbd3d2f4e2bc8fc2eba59,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
b2903a709ab912aebe0c3591c4e00b89480747f37f01c980a42b34ad24b2cdc8,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
b2903a709ab912aebe0c3591c4e00b89480747f37f01c980a42b34ad24b2cdc8,-1,0,1,0.05124378,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
b4b878b7441864313d0ba1f637a26d3fd4650bfdf314cdd9959aeb1382eb17f2,-1,1,1,19.37928084,1625069845,Ticket,f739d0e586b6fe850a117e0d87b26f75929941f2e00525e4bcea53c695c6761b
