tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cda3e4ee050222afaffe702cad8ce4a656734b914d3e6d6b41ebd4a1d0643cf,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
3cda3e4ee050222afaffe702cad8ce4a656734b914d3e6d6b41ebd4a1d0643cf,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
3ebb7fc7e2aecdbcf2daa762f97f5e5721da9cb2a4b28f242c37cecc064720a7,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
3ebb7fc7e2aecdbcf2daa762f97f5e5721da9cb2a4b28f242c37cecc064720a7,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
43768288edeabc39a217f7fa422f4cfedcf26d5f15a422a7a55f5f8fd66e3c79,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
43768288edeabc39a217f7fa422f4cfedcf26d5f15a422a7a55f5f8fd66e3c79,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
4bc9ba8cb4c16d208f7c03a864f526cda2e6cf3743603a35209ac7ce3eaa45d0,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
4bc9ba8cb4c16d208f7c03a864f526cda2e6cf3743603a35209ac7ce3eaa45d0,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
5023ed8854c992f1c67f0e67258b30fa79407a27dd30133ea4955d75946b84ac,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
5023ed8854c992f1c67f0e67258b30fa79407a27dd30133ea4955d75946b84ac,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
50db22ac783b38582e3883867cf93e0aabba72e4abae1a242e4d610e5872dad1,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
50db22ac783b38582e3883867cf93e0aabba72e4abae1a242e4d610e5872dad1,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
6fd04bed732df8891f9aa658285404b07a94937bb000265817c8541b0d60c8a1,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
6fd04bed732df8891f9aa658285404b07a94937bb000265817c8541b0d60c8a1,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
78c89eb39d2299b262f70c77de6608ff719d514a1a5909f2f32426451351e619,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
78c89eb39d2299b262f70c77de6608ff719d514a1a5909f2f32426451351e619,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
80bc655bc43165882605ebc416e333ae1456a17572b6b0db9cb790a89dc222ee,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
80bc655bc43165882605ebc416e333ae1456a17572b6b0db9cb790a89dc222ee,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
84d7c0c8b61b61002aff30c6f09c5ec8adb00ccfe60cf857318a247c4cb7a82b,-1,1,1,99.7895215,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
84d7c0c8b61b61002aff30c6f09c5ec8adb00ccfe60cf857318a247c4cb7a82b,-1,0,1,0.04955379,1629827842,Ticket,494eafeded45042399f6aaa16874bac75f4d0e3837bbdbf471c4f05a4901bfc8
