tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6,-1,7,1,16.97382172,1613237801,Regular,56aa73513117321c60d65c412e30a0fa7dbcd49e85ca5d43342865318cfeb9c0
2dee08cf1786fd72fd7343f6902ee0a57ee228573a7e8a440e9c6a7d24e32df0,-1,1,1,16.97382172,1613199711,Regular,cf93b7d6da6f3415984ec180d12adfc66404cc2d61ff0b308bddd2f6afcc6ca0
cf93b7d6da6f3415984ec180d12adfc66404cc2d61ff0b308bddd2f6afcc6ca0,1,3,1,16.97382172,1608764636,Vote,2dee08cf1786fd72fd7343f6902ee0a57ee228573a7e8a440e9c6a7d24e32df0
56aa73513117321c60d65c412e30a0fa7dbcd49e85ca5d43342865318cfeb9c0,1,3,1,16.97382172,1608347026,Vote,b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,26,1,16.97382172,1608181485,Regular,3d85f0d7d69416d8c2cb8e4498c6dcd44f8b75e556feed5fa4eff41da4a66fa6
3d85f0d7d69416d8c2cb8e4498c6dcd44f8b75e556feed5fa4eff41da4a66fa6,1,3,1,16.97382172,1608104927,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,89,1,17.00118902,1607315369,Regular,6d326709890eb925de6b13aaeb33a97a6a984420dbe87c9537ef8ff9299d0835
6d326709890eb925de6b13aaeb33a97a6a984420dbe87c9537ef8ff9299d0835,1,3,1,17.00118902,1607204559,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,136,1,17.00118902,1607005056,Regular,efd634fad0093722ecb5c3924a08dd83e4c0cfd78ff0ddfd5303e4fb1abb255a
efd634fad0093722ecb5c3924a08dd83e4c0cfd78ff0ddfd5303e4fb1abb255a,1,3,1,17.00118902,1606831577,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,298,1,17.00118902,1606816323,Regular,1991eb1fd0e2f2dbd6bafdb68a2f4ed5838b15c241bf6f9cca7cd047eb9e95fb
1991eb1fd0e2f2dbd6bafdb68a2f4ed5838b15c241bf6f9cca7cd047eb9e95fb,1,3,1,17.00118902,1606685954,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,129,1,17.00118902,1606513754,Regular,0a6fb3e5f6015f7a5dfda7cbc73a6db2414fde00af84a617b2afdff3e12e42c2
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,166,1,17.00118902,1606350376,Regular,72a8e11adf065b788d21f5137e0464425efe3f81a2778fbda0fb82638e6ac3d5
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,190,1,17.00118902,1606226837,Regular,c86d57fb89b233c540ea9d0ad6306e7465ecd523c9ef67bea2dd24b1500d6ab5
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,21,1,17.00118902,1605981214,Regular,ec6a9983af4501d6e5864e4053898ac3517d6d69aac7fdc4ef271ae5e35f7628
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,170,1,17.00118902,1605930286,Regular,2a104299ddc782198500762747c7b81064a12b272ea722a89412a4c10fd85e3c
ec6a9983af4501d6e5864e4053898ac3517d6d69aac7fdc4ef271ae5e35f7628,1,3,1,17.00118902,1605926583,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
0a6fb3e5f6015f7a5dfda7cbc73a6db2414fde00af84a617b2afdff3e12e42c2,1,3,1,17.00118902,1605777759,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
2a104299ddc782198500762747c7b81064a12b272ea722a89412a4c10fd85e3c,1,3,1,17.00118902,1605765741,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
72a8e11adf065b788d21f5137e0464425efe3f81a2778fbda0fb82638e6ac3d5,1,3,1,17.00118902,1605721518,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,50,1,17.00118902,1605680118,Regular,bab5e67f60ab58742d30881bbad26af25b3e311fe95bcb3508afe5bd0aa91331
c86d57fb89b233c540ea9d0ad6306e7465ecd523c9ef67bea2dd24b1500d6ab5,1,3,1,17.00118902,1605673344,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
bab5e67f60ab58742d30881bbad26af25b3e311fe95bcb3508afe5bd0aa91331,1,3,1,17.00118902,1605616040,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
