tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0601a5ca2aa1fc31beb2b158f6c045a4b50a6b6824da8d6138bf2cde0a42988c,-1,0,1,92.30563894,1550357842,Ticket,5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446
1fb9d31e2bb81b5a24c498c499596faf199e675941659204d5e2f023da4f7bdf,-1,0,1,92.30563894,1550357842,Ticket,5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446
26ea5a65d1188713a8c4abfa80e3c370c46d3eb3b8931e5e3542e5c806adc6e2,-1,0,1,92.30563894,1550357842,Ticket,5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446
3f28056586c82ddcce15dd9feb5ce6755a9b02846835ea7c27f56aa3608b68cf,-1,0,1,92.30563894,1550357842,Ticket,5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446
e06b52193229e7d9fa79903ae0b4a019557f6cd5aaa0198e1981d74f7d73ca24,-1,0,1,92.30563894,1550357842,Ticket,5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446
5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446,1,2,1,92.30563894,1550357765,Regular,0601a5ca2aa1fc31beb2b158f6c045a4b50a6b6824da8d6138bf2cde0a42988c
5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446,1,4,1,92.30563894,1550357765,Regular,e06b52193229e7d9fa79903ae0b4a019557f6cd5aaa0198e1981d74f7d73ca24
5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446,1,1,1,92.30563894,1550357765,Regular,3f28056586c82ddcce15dd9feb5ce6755a9b02846835ea7c27f56aa3608b68cf
5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446,1,0,1,92.30563894,1550357765,Regular,26ea5a65d1188713a8c4abfa80e3c370c46d3eb3b8931e5e3542e5c806adc6e2
5a5f9a40315b44be1e13b1f3722314430f2000dcac0530d3afd2fd6fca61d446,1,3,1,92.30563894,1550357765,Regular,1fb9d31e2bb81b5a24c498c499596faf199e675941659204d5e2f023da4f7bdf
