tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffea73358d87bd5d6b17c30c7a61fb5051986f74fb55ac145777024673283a8,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
0ffea73358d87bd5d6b17c30c7a61fb5051986f74fb55ac145777024673283a8,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
3571778368d38c30b32eebf64e8b3091d6e071d98ad171a695e4277b609a7248,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
3571778368d38c30b32eebf64e8b3091d6e071d98ad171a695e4277b609a7248,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
3a6dfc318197cabf65caee80385d664e78c31161b8d5601dada445588d87ef42,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
3a6dfc318197cabf65caee80385d664e78c31161b8d5601dada445588d87ef42,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
40aa308ec6c9ea72c1f08b2e9bd1e11ed217b7a688fa42b14ff00a82f14f2ac5,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
40aa308ec6c9ea72c1f08b2e9bd1e11ed217b7a688fa42b14ff00a82f14f2ac5,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
482618ec347f016cf9fe262128dc239437e592cf380e5c73495d3ef6c69470e3,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
482618ec347f016cf9fe262128dc239437e592cf380e5c73495d3ef6c69470e3,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
48e7c35234b4c15f39e729d93b11d9c8636815a04ad00816ce3b8b59f6dec2d6,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
48e7c35234b4c15f39e729d93b11d9c8636815a04ad00816ce3b8b59f6dec2d6,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
50b8283eb3a83208c658b90c468a9122892832b765f358e50e3282bbe0cc340c,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
50b8283eb3a83208c658b90c468a9122892832b765f358e50e3282bbe0cc340c,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
51f9e2495d8d47e73b867552f6a9a6f5d456cf2bd26fee22b7c6c895d0d4a67b,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
51f9e2495d8d47e73b867552f6a9a6f5d456cf2bd26fee22b7c6c895d0d4a67b,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6ac471c02f0f4b9482f95ff62b0c169dbce83312e2e2c39a4897ab45c2a6c748,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6ac471c02f0f4b9482f95ff62b0c169dbce83312e2e2c39a4897ab45c2a6c748,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6b43451f47f05088a5ea16a15b70336bc1189933f5ab24be94e712e256fd406a,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6b43451f47f05088a5ea16a15b70336bc1189933f5ab24be94e712e256fd406a,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6dd9e14b16f9c5dfb4cd49c76388c073a49ce1c3a4234c6e46aee48d6d204df7,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
6dd9e14b16f9c5dfb4cd49c76388c073a49ce1c3a4234c6e46aee48d6d204df7,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
77e7c074551a2483376266dcf3e3fbb3a1b43cb8fe1fef9ecfd6996b5431748a,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
77e7c074551a2483376266dcf3e3fbb3a1b43cb8fe1fef9ecfd6996b5431748a,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
84286847126183465bb052352f4a610fd6a3445f67dc8aca2a0c62b43bee6bbb,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
84286847126183465bb052352f4a610fd6a3445f67dc8aca2a0c62b43bee6bbb,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
8c0f138a64ed9d37a4a43ff5ded442b67773d499cbead495c1238113d15fc38a,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
8c0f138a64ed9d37a4a43ff5ded442b67773d499cbead495c1238113d15fc38a,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
ad9b20ecbfe02c50efb125f34db228f1896dc411d3ba2e4fd5a9ab96e6c322ec,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
ad9b20ecbfe02c50efb125f34db228f1896dc411d3ba2e4fd5a9ab96e6c322ec,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
baad7b3adeb933895139f38a7529a44e9051fc48d5bfb853fa74d2de08b508a4,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
baad7b3adeb933895139f38a7529a44e9051fc48d5bfb853fa74d2de08b508a4,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
c9c411e32ccb50d3b5801d1b3e3e6c1106b491dbcb772498f106a0bdd8716f27,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
c9c411e32ccb50d3b5801d1b3e3e6c1106b491dbcb772498f106a0bdd8716f27,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
e3dd51ff11c5a8562ea26e281dd2919af5f30d48244212bcd6fc0b14c69fc4ef,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
e3dd51ff11c5a8562ea26e281dd2919af5f30d48244212bcd6fc0b14c69fc4ef,-1,1,1,22.51388972,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
efc96dad7df5b51493d6544500ac95ef0670005bd309cbe08d4b493bb1b19271,-1,0,1,0.06966734,1599501559,Ticket,af6cafc2ed1c32db5e04f23e96ef0690c734dba2864b96923ec153bcfc679b77
