tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059ab4a1c9672ca5dc5b63dd6325a9a7a2f1a045124e3da6500d10e4b5d57f39,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
27ed8150d229b44309338f24f658578ef74a28412fc50a3b7218d5141da19171,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
452e60a492da23b4434afabf496d1e002caa92dc8d25cfe5392078e5b50feb15,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
49e797719571c1d432b1d3a7a22dc60f636d7cef3ab7c44d82c028ae7f4de251,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
5dc2e163f073bf86d895aadc9eabb7e8e8d3bb7d47763520dc878d5414fd8fe2,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
8cf7c7446090d66407ed2c59c29ebb6322316edbb15f9691affcd8fdac8f5f26,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
8def26964927c5961c4222542984f16572dfe470f4512e1c82301c0d433f925d,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
a84aabe5a9e49069d3feda50272a0955284d07a4fae8da35666543602b9b87e0,-1,0,1,18.28628464,1712183252,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
3a3785c5c3a8d3ce42f97d09dca54bf9c2b3036be421ded2cc6b406d57da449f,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
3ee7e5c436484cf6c4c40e924999efa0f48c4a33b76c42766497eaa9ad1bd07b,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
604cc6187dcf64e6d48c04ec242a8e011b98adeaa4787c1b8e95945ae6fd0074,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
65a8571a76cf7fbd9fc37713fc882bd8b09a70b8637f861ee6986b9bb25660e7,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
9103163e14d8c2dbbd18a47c38ebad883c6c0854e69906299d96317dcbde51e6,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
a0a631f954eac878c5a4205de3a4e2b00be4975a110159441fbcdb9dcc8b0c67,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
a174b17837a739def45dff719ffd980c7eeb139e92de24c320a84591addbd967,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
aaceac9283673ae312d851ab88fc8bce9679511dc2d3eadc845d4f0ed4d9a599,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
abf281a79442411bd72153e919feec580c2d96b73acd4bf5e1a5eb1ad25e6268,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
ad8ceb71a6413f176a9df9d337d4fbfe873e45ee8468c681dec1c21742eac2a1,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
c0336a8f9dcc4c590a2406d8c9757e67190191e196f8323c261308142f0d7dca,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
f3e1b39601c6e0568614b7e793504ffe4772eef2449c4dafd42415e6f9681fb0,-1,0,1,18.28628464,1712183237,Ticket,ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,18,1,18.28628464,1712183175,Regular,8def26964927c5961c4222542984f16572dfe470f4512e1c82301c0d433f925d
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,9,1,18.28628464,1712183175,Regular,059ab4a1c9672ca5dc5b63dd6325a9a7a2f1a045124e3da6500d10e4b5d57f39
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,1,1,18.28628464,1712183175,Regular,a84aabe5a9e49069d3feda50272a0955284d07a4fae8da35666543602b9b87e0
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,8,1,18.28628464,1712183175,Regular,5dc2e163f073bf86d895aadc9eabb7e8e8d3bb7d47763520dc878d5414fd8fe2
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,13,1,18.28628464,1712183175,Regular,27ed8150d229b44309338f24f658578ef74a28412fc50a3b7218d5141da19171
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,0,1,18.28628464,1712183175,Regular,452e60a492da23b4434afabf496d1e002caa92dc8d25cfe5392078e5b50feb15
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,3,1,18.28628464,1712183175,Regular,8cf7c7446090d66407ed2c59c29ebb6322316edbb15f9691affcd8fdac8f5f26
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,14,1,18.28628464,1712183175,Regular,3a3785c5c3a8d3ce42f97d09dca54bf9c2b3036be421ded2cc6b406d57da449f
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,7,1,18.28628464,1712183175,Regular,a0a631f954eac878c5a4205de3a4e2b00be4975a110159441fbcdb9dcc8b0c67
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,16,1,18.28628464,1712183175,Regular,65a8571a76cf7fbd9fc37713fc882bd8b09a70b8637f861ee6986b9bb25660e7
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,17,1,18.28628464,1712183175,Regular,f3e1b39601c6e0568614b7e793504ffe4772eef2449c4dafd42415e6f9681fb0
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,15,1,18.28628464,1712183175,Regular,604cc6187dcf64e6d48c04ec242a8e011b98adeaa4787c1b8e95945ae6fd0074
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,5,1,18.28628464,1712183175,Regular,c0336a8f9dcc4c590a2406d8c9757e67190191e196f8323c261308142f0d7dca
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,2,1,18.28628464,1712183175,Regular,a174b17837a739def45dff719ffd980c7eeb139e92de24c320a84591addbd967
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,12,1,18.28628464,1712183175,Regular,3ee7e5c436484cf6c4c40e924999efa0f48c4a33b76c42766497eaa9ad1bd07b
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,6,1,18.28628464,1712183175,Regular,ad8ceb71a6413f176a9df9d337d4fbfe873e45ee8468c681dec1c21742eac2a1
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,10,1,18.28628464,1712183175,Regular,aaceac9283673ae312d851ab88fc8bce9679511dc2d3eadc845d4f0ed4d9a599
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,11,1,18.28628464,1712183175,Regular,9103163e14d8c2dbbd18a47c38ebad883c6c0854e69906299d96317dcbde51e6
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,19,1,18.28628464,1712183175,Regular,abf281a79442411bd72153e919feec580c2d96b73acd4bf5e1a5eb1ad25e6268
ec040d856dd6c73da6a021e9271f49fccb06d51e9c1099219b4d87ec5dd4d82c,1,4,1,18.28628464,1712183175,Regular,49e797719571c1d432b1d3a7a22dc60f636d7cef3ab7c44d82c028ae7f4de251
