tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3dfb21b1249b48983505ff92697eaa23e58f776736d57c656ad35d7c615589,-1,3,1,156.24525319,1557063308,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
bc3dfb21b1249b48983505ff92697eaa23e58f776736d57c656ad35d7c615589,-1,5,1,156.24525319,1557063308,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
bc3dfb21b1249b48983505ff92697eaa23e58f776736d57c656ad35d7c615589,-1,4,1,0.12247181,1557063308,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
bc3dfb21b1249b48983505ff92697eaa23e58f776736d57c656ad35d7c615589,-1,2,1,0.12247181,1557063308,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
444780604808f098de9c9b7ec6c938eec2ffc8158b00c73462cafd5c102d9315,-1,41,1,156.24525319,1557063284,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
444780604808f098de9c9b7ec6c938eec2ffc8158b00c73462cafd5c102d9315,-1,40,1,0.12247181,1557063284,Regular,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
03d1ec0029bae8cf1bafa873fdc9ccd32068ce807745d92cca58f32342342c2a,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
03d1ec0029bae8cf1bafa873fdc9ccd32068ce807745d92cca58f32342342c2a,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
056f584c4a8f23937303b597dced24a3e241f76fbbf773eb1a1a9d6ea05050da,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
056f584c4a8f23937303b597dced24a3e241f76fbbf773eb1a1a9d6ea05050da,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
1bbcee21b78c226a716fa61f9e4930d10978e687557ecd4310f5d9a3f0ee9ae6,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
1bbcee21b78c226a716fa61f9e4930d10978e687557ecd4310f5d9a3f0ee9ae6,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
3975a0eb2c506df4797f87ffd000223492d1f84b527b4cc0beb212e061689c7e,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
3975a0eb2c506df4797f87ffd000223492d1f84b527b4cc0beb212e061689c7e,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
42581711b98c67ae83a585259b7cf260e1cfb1ff3a4b27d7bba92494faae53c2,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
42581711b98c67ae83a585259b7cf260e1cfb1ff3a4b27d7bba92494faae53c2,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
64f4ae2ac97b5760f91ad5b59ce425cb15cb6532c8413396ea0dafd2fa93bd80,-1,0,1,0.12247181,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
64f4ae2ac97b5760f91ad5b59ce425cb15cb6532c8413396ea0dafd2fa93bd80,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
7986d37722cd1170cc837ee04ae679ae78d7569a57c798c5817596839d8396ad,-1,1,1,156.24525319,1557063019,Ticket,bb69f0aec680bb77c1b5ea15771a7dbc1e31785b72bbc0aebae894f0a20ec45a
