tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513,-1,16,1,22.89118786,1597919975,Regular,1f21cbf29dbf3eb3518e500138cc04cd36f444ed8f3455bae9ffa18ab2005267
1f21cbf29dbf3eb3518e500138cc04cd36f444ed8f3455bae9ffa18ab2005267,1,3,1,22.89118786,1597350005,Vote,759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,41,1,22.92321336,1596023956,Regular,601cd3390920be522aa3e4ddd9779823f55a1faf1e64bf851419bbbd795cdaf2
c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4,-1,110,1,22.92321336,1595234526,Regular,53374e8c58c21c4aea0eb2d555e6385c2e7b933fe87fcd0809dae734f82bb0ce
53374e8c58c21c4aea0eb2d555e6385c2e7b933fe87fcd0809dae734f82bb0ce,1,3,1,22.92321336,1595112018,Vote,c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,5,1,22.92321336,1594022961,Regular,fe9938c9c931b94ba0137e838c5f9dd7a8752180e291fd6d5be035a4ed7edccc
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,17,1,22.92321336,1594019255,Regular,e7ba88b9b4646224489ea165767c42f141653c5985504dde13a48e9eccf76f08
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,77,1,22.92321336,1594019255,Regular,15650b32343b7cf5686d8ca5613f35137803ca362348d1f5723ec27c11bcfc26
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,122,1,22.92321336,1594019255,Regular,0c63750d2475f819da6bab335b7e14176d9bbf8b15a66cab9e7e2281c5b5b73f
15650b32343b7cf5686d8ca5613f35137803ca362348d1f5723ec27c11bcfc26,1,3,1,22.92321336,1593920494,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
fe9938c9c931b94ba0137e838c5f9dd7a8752180e291fd6d5be035a4ed7edccc,1,3,1,22.92321336,1593885564,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
0c63750d2475f819da6bab335b7e14176d9bbf8b15a66cab9e7e2281c5b5b73f,1,3,1,22.92321336,1593784187,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
e7ba88b9b4646224489ea165767c42f141653c5985504dde13a48e9eccf76f08,1,3,1,22.92321336,1593769868,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,32,1,22.92321336,1593766120,Regular,7e8763abe9e8a66540dcfe175af4971e44bc376c096f6bcc74032aa50b3ede1b
7e8763abe9e8a66540dcfe175af4971e44bc376c096f6bcc74032aa50b3ede1b,1,3,1,22.92321336,1593732895,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
601cd3390920be522aa3e4ddd9779823f55a1faf1e64bf851419bbbd795cdaf2,1,3,1,22.92321336,1593548635,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,14,1,22.92321336,1593498602,Regular,b7852aee9101f9dd3126ba9468b4ab2e01109b62af5d9781227924686e2f5439
3490214d19de603de133f5d13c7ae3d914cf6fee1edcf0493ca521c1058e5c4b,-1,3,1,22.92321336,1593438613,Regular,f09058201a8953e18685ba972a7b93f4c0dfcffbd1708cc4e35f6208fb61b5f7
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,17,1,22.92321336,1593418851,Regular,e9b649878b679705f476e9266d32853cc3d56ada6967acaea0401a9913d81e8f
b7852aee9101f9dd3126ba9468b4ab2e01109b62af5d9781227924686e2f5439,1,3,1,22.92321336,1593407824,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
e9b649878b679705f476e9266d32853cc3d56ada6967acaea0401a9913d81e8f,1,3,1,22.92321336,1593265434,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
f09058201a8953e18685ba972a7b93f4c0dfcffbd1708cc4e35f6208fb61b5f7,1,3,1,22.92321336,1593218613,Vote,3490214d19de603de133f5d13c7ae3d914cf6fee1edcf0493ca521c1058e5c4b
