tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4fea9c991e92b88787a951b4230248bd0482d3985859689b3f5af807e63fba,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
0e4fea9c991e92b88787a951b4230248bd0482d3985859689b3f5af807e63fba,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
18f46e10c620a79ce420c7f0b2ae000bd24737c0ce8961eb4d1ae56855d3d325,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
18f46e10c620a79ce420c7f0b2ae000bd24737c0ce8961eb4d1ae56855d3d325,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
1ca00a18603ef6297054fa9c5f575cb29444af72cb61a4556f4f5462000659f3,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
1ca00a18603ef6297054fa9c5f575cb29444af72cb61a4556f4f5462000659f3,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
2cfe7d20e3c78dd190161c93ffd28edbe17538f7105dde47c4d5707c7ad84466,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
2cfe7d20e3c78dd190161c93ffd28edbe17538f7105dde47c4d5707c7ad84466,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
35ee4c274af0c3ad96c6bc1396fdeeca8625d53fb38e9acdd7760ca265f94153,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
35ee4c274af0c3ad96c6bc1396fdeeca8625d53fb38e9acdd7760ca265f94153,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
386b571d12f7e4d7c4ff7b6d0d338746f5a0ad36963a7dc250ea9e763c37f324,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
386b571d12f7e4d7c4ff7b6d0d338746f5a0ad36963a7dc250ea9e763c37f324,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
40ad51fc644a7df0935d3c718088a6d8ebd9c7ab1582e79e022aba59a1f09a4a,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
40ad51fc644a7df0935d3c718088a6d8ebd9c7ab1582e79e022aba59a1f09a4a,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
4629e2b3b9ae3c686b153ae6d4d1a4cdd8ae88dd46cfac5e77f577a0de47f9f2,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
4629e2b3b9ae3c686b153ae6d4d1a4cdd8ae88dd46cfac5e77f577a0de47f9f2,-1,1,1,63.41049007,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
4ffaa7b8ce62361b53035ca54025bd30507d54948106bfc88e2485ad800c52c0,-1,0,1,0.09155742,1579942033,Ticket,9c1616fa98506388b578251f22ef38f0950680630343c5fa5b0c7af84e5823bf
