tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa10d28f09bed6326527acd5b8d1ff176632889762ec33ba6913aa95c016b554,-1,1,1,294.24138671,1558385913,Vote,3ee637f3863d4cde0226e4bdd0acc75db85aa0de81152f67980dbea7d8b4484c
83cba421ecaa5e0781b783e782909d7ab2d598901b5381dee07288b4b9900de7,-1,1,1,294.24138671,1558364135,Vote,ff2c5ddd378c43497938426dc64040bf393beaa359c2deda4dd9c9ed3936b7a8
801d5933d1bfb3b67a497d229576ddea481afd2e82d1aa230f9b7bb51127aa04,-1,1,1,294.24138671,1557785850,Vote,4ff535deb5bc2f63d15938878d8b8d0bbf73150c86af290ac45cf7a5d7d5347a
260ac8924d71a90f3f0e8469c704fda56c753c4f2a5a07edfecbdb60d4ff2990,-1,3,1,295.90807099,1557775836,Regular,7c047efdc6411c09b9d09a0bd35b8fee6bff0c1190ab6b5b2878a21327518c9f
7c047efdc6411c09b9d09a0bd35b8fee6bff0c1190ab6b5b2878a21327518c9f,1,2,1,295.90807099,1557746322,Vote,260ac8924d71a90f3f0e8469c704fda56c753c4f2a5a07edfecbdb60d4ff2990
0a0dfb8d9bdf4323981acda25f20187dad6824e9731294ec6bd62533e6d8f0ec,-1,1,1,294.24138671,1557284312,Vote,ae69b658e4ff93e034374cbc0c4e9bd95b1f4a1039e94a47c81cd08bb5db1ef9
99de34a29cf13b17424a1f89f5de66f19ea034a9a1c696a0b992602e976df548,-1,2,1,295.90807099,1557049284,Regular,b108670310c39eb706c5580d92bccb99ebc9e00744ab4b0557c5d5529279e099
b108670310c39eb706c5580d92bccb99ebc9e00744ab4b0557c5d5529279e099,1,2,1,295.90807099,1557004303,Vote,99de34a29cf13b17424a1f89f5de66f19ea034a9a1c696a0b992602e976df548
6f99b5ddcc48d561a19f87dfe44b69b0f795bc95b3edc219de17ed8334e5b7a3,-1,4,1,295.90807099,1556954647,Regular,13ddd814ab90445e82f38f6dcc4a5f0959c4878a6fc76ec288590822242d54d9
1c36edc0286d8221477704e87bf1bacfc85b3e987ea255b0e360fd81a2adfd3b,-1,1,1,294.24138671,1556924006,Vote,5dcbb8f102a8d10c27e7a3635ae71f28d206be573d9c939007a66db371834277
13ddd814ab90445e82f38f6dcc4a5f0959c4878a6fc76ec288590822242d54d9,1,2,1,295.90807099,1556915504,Vote,6f99b5ddcc48d561a19f87dfe44b69b0f795bc95b3edc219de17ed8334e5b7a3
eeeba4001235a73a8ee9067f66e54fdb06a2f9e55442bd12927874814fcf14ae,-1,3,1,295.90807099,1556790753,Regular,fdea8c165c7c0564c23a2da829dcd6080ca024a61074fe8cb16cf43a0e0395b5
a2715409fbe31a2f0f9438b0a9dd852e9c5590fba4b7201af690f854041ff496,-1,1,1,294.24138671,1556778249,Vote,b65e592c2387196cc0bf33d6cfc947e175f7cce176c7eb687eb90e113cdfd7db
89af8bb88146d5b80454f9b45e96e28c8a70b3e4a17d70d46c39dc4edf8b5fed,-1,0,1,295.90807099,1556758550,Regular,872d89da19e2bde996c45a3e7e0d0c7ebde81590c72d78fcfe4ba9f7c00be70b
fdea8c165c7c0564c23a2da829dcd6080ca024a61074fe8cb16cf43a0e0395b5,1,2,1,295.90807099,1556758446,Vote,eeeba4001235a73a8ee9067f66e54fdb06a2f9e55442bd12927874814fcf14ae
426f14a09dfe75e80638a9504c3061a2281d98103d177a752ef35f3c05aedc53,-1,1,1,294.24138671,1556746556,Vote,d50d29ca30b5656a1231d934789849e1f3aa29822e520dd8a3a6a33de2eb06eb
872d89da19e2bde996c45a3e7e0d0c7ebde81590c72d78fcfe4ba9f7c00be70b,1,2,1,295.90807099,1556726727,Vote,89af8bb88146d5b80454f9b45e96e28c8a70b3e4a17d70d46c39dc4edf8b5fed
b8666cc6dee8bca7af4779353e297aa4af40deee0fcc1cf9d9fb725c405fed2b,-1,1,1,294.24138671,1556709435,Vote,a9f37de1d2d9b741727994ead183fd1292e6d8e6c7b290b1f014ebd7f0198e85
ab0d3ac9b7f73406b978e639f552bdd6be8ebde363a70c1cd6758633924b1be9,-1,2,1,295.90807099,1556693465,Regular,218e2717233203b7132220ff875ef4a4fbbc9db342462afefb7d9cef4e3c3a71
218e2717233203b7132220ff875ef4a4fbbc9db342462afefb7d9cef4e3c3a71,1,2,1,295.90807099,1556661334,Vote,ab0d3ac9b7f73406b978e639f552bdd6be8ebde363a70c1cd6758633924b1be9
4ff535deb5bc2f63d15938878d8b8d0bbf73150c86af290ac45cf7a5d7d5347a,1,0,1,294.24138671,1556570174,Ticket,801d5933d1bfb3b67a497d229576ddea481afd2e82d1aa230f9b7bb51127aa04
5dcbb8f102a8d10c27e7a3635ae71f28d206be573d9c939007a66db371834277,1,0,1,294.24138671,1556570174,Ticket,1c36edc0286d8221477704e87bf1bacfc85b3e987ea255b0e360fd81a2adfd3b
ae69b658e4ff93e034374cbc0c4e9bd95b1f4a1039e94a47c81cd08bb5db1ef9,1,0,1,294.24138671,1556570174,Ticket,0a0dfb8d9bdf4323981acda25f20187dad6824e9731294ec6bd62533e6d8f0ec
