tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f77b6e7de35b5186875380921ba78182c11f002903207944d9f0eb94e21ce2,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
1fa2e065362a21f812b1bf8c865597ede57b42f9845e62188e8b6e2af5bfb6cd,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
38a9859e2791ffa28c72a2ade06f5375a1042d487bd5b5ad153082235089973e,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
5f7589235eb619bed53bd28df0275c9bfa7f7f7c2b24105cbd261d53b4f1a06e,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
c745ff04ef191152fb51b133ebbefb774854f7c2c813ccd058e492cdf38a76d6,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
c8bd7678644802ac0811a6958ff6e473a14cd1c8b18d18c03c395bde9586fdc9,-1,0,1,122.66266753,1563781676,Ticket,aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,0,1,122.66266753,1563780921,Regular,c745ff04ef191152fb51b133ebbefb774854f7c2c813ccd058e492cdf38a76d6
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,1,1,122.66266753,1563780921,Regular,1fa2e065362a21f812b1bf8c865597ede57b42f9845e62188e8b6e2af5bfb6cd
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,5,1,122.66266753,1563780921,Regular,5f7589235eb619bed53bd28df0275c9bfa7f7f7c2b24105cbd261d53b4f1a06e
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,4,1,122.66266753,1563780921,Regular,c8bd7678644802ac0811a6958ff6e473a14cd1c8b18d18c03c395bde9586fdc9
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,3,1,122.66266753,1563780921,Regular,38a9859e2791ffa28c72a2ade06f5375a1042d487bd5b5ad153082235089973e
aae26c88bd6816e0df8b66a3d16de11da1949672ec9adc1e2cf696feeead1180,1,2,1,122.66266753,1563780921,Regular,04f77b6e7de35b5186875380921ba78182c11f002903207944d9f0eb94e21ce2
