tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4,-1,3,1,114.55923509,1574549904,Regular,fdf7dd7895322b46313c685044a59ba1e4625292155fa0942af35f4b4451952f
fdf7dd7895322b46313c685044a59ba1e4625292155fa0942af35f4b4451952f,1,2,1,114.55923509,1574469709,Vote,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
f82ce7b0434ce8276b6e1b5ffb374b9c97149720a1f5704995b3689cb42de813,-1,6,1,114.60183738,1572726461,Regular,c390b4855422bd9887dad38476d3379d0e29fb6b2d09c608241c21f5a2c6a085
c390b4855422bd9887dad38476d3379d0e29fb6b2d09c608241c21f5a2c6a085,1,2,1,114.60183738,1572681650,Vote,f82ce7b0434ce8276b6e1b5ffb374b9c97149720a1f5704995b3689cb42de813
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,-1,10,1,94.5225986,1571403515,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
f54a0ad022758bed7f6c5b4b0ab054e3367623c5d68033543e19f35160232d77,-1,7,1,94.5225986,1571399748,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
f54a0ad022758bed7f6c5b4b0ab054e3367623c5d68033543e19f35160232d77,-1,8,1,94.5225986,1571399748,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
f54a0ad022758bed7f6c5b4b0ab054e3367623c5d68033543e19f35160232d77,-1,9,1,94.5225986,1571399748,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
f54a0ad022758bed7f6c5b4b0ab054e3367623c5d68033543e19f35160232d77,-1,10,1,94.5225986,1571399748,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
f54a0ad022758bed7f6c5b4b0ab054e3367623c5d68033543e19f35160232d77,-1,11,1,94.5225986,1571399748,Regular,7944e02bad2985015cb7f173b10276c357ef7bfb3226847098036ec14270e68c
