tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb079585c099a29ffdfe713b4de14318ad9847cbadf968a14ce05e2c8336f57,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
0bb079585c099a29ffdfe713b4de14318ad9847cbadf968a14ce05e2c8336f57,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
412aae635b665099ec945c48e0ea9a0dcd36ff0f88ecb27418dc8a01444d32f8,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
412aae635b665099ec945c48e0ea9a0dcd36ff0f88ecb27418dc8a01444d32f8,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
4818f87498571d6824017347aea1e6da311912ff72128955da7d3311c5d25660,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
4818f87498571d6824017347aea1e6da311912ff72128955da7d3311c5d25660,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
534dbc8fca58a752e7c36d09d7a4c7529c54dad75fe255b36fc845b02fbbf4ff,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
534dbc8fca58a752e7c36d09d7a4c7529c54dad75fe255b36fc845b02fbbf4ff,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
5479d64a11ad0bda17f23b8ca7d5a61703ef620fe0697603c4c2f3c8dfc8b06b,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
5479d64a11ad0bda17f23b8ca7d5a61703ef620fe0697603c4c2f3c8dfc8b06b,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
548d6ea13053e8dc66ba9580971fa0555c9db08be4c734a8b25a939c65fe1797,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
548d6ea13053e8dc66ba9580971fa0555c9db08be4c734a8b25a939c65fe1797,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
607a918e06487b04d8ee3f410ffa94e75be084a8dad16db799ed55f2c9f61488,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
607a918e06487b04d8ee3f410ffa94e75be084a8dad16db799ed55f2c9f61488,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
6156b10134188a9ca1ec59cc8173cea43d57d100c94f2830770327dd4c4bb3d5,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
6156b10134188a9ca1ec59cc8173cea43d57d100c94f2830770327dd4c4bb3d5,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
6247d098e6790a474d1c35fed8b280039420afa4c54df1270a3216b77cd1dddc,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
6247d098e6790a474d1c35fed8b280039420afa4c54df1270a3216b77cd1dddc,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
7d07a6d59577693700d1f18f707b39877e5a13dc0ebd36aef985b98818ce6ce5,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
7d07a6d59577693700d1f18f707b39877e5a13dc0ebd36aef985b98818ce6ce5,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
874f2c618fe1c51c917e734ea30a8afd0f4a4965bea5d853328b472874adaf20,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
874f2c618fe1c51c917e734ea30a8afd0f4a4965bea5d853328b472874adaf20,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
8e405a5d61176e62fc67ad87f4f2e5eb3a10e6c85b418d91747720c6754a0cb8,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
8e405a5d61176e62fc67ad87f4f2e5eb3a10e6c85b418d91747720c6754a0cb8,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
9d7a59d456aaf5764bc20fd70f3b95e923c49194b18743f80b620c2464f3e53f,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
9d7a59d456aaf5764bc20fd70f3b95e923c49194b18743f80b620c2464f3e53f,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
a027767acc6dd760c45df0582be2fadae13110187b369271046d168b30545f6e,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
a027767acc6dd760c45df0582be2fadae13110187b369271046d168b30545f6e,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
aef2268d240fddee9a7edb989d3edd7ac3ec69fe6a7813b46dfb4ce4fc073617,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
aef2268d240fddee9a7edb989d3edd7ac3ec69fe6a7813b46dfb4ce4fc073617,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
b4322b1f28f71e9f4feb147a8a5062e9be6477d6a9c6de82c0f632e5dfe82795,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
b4322b1f28f71e9f4feb147a8a5062e9be6477d6a9c6de82c0f632e5dfe82795,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
be78b105fc80d7102d9ac0e81df59d7282190c966854a580bc64afbe709647f9,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
be78b105fc80d7102d9ac0e81df59d7282190c966854a580bc64afbe709647f9,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
d0c369bef1856cc5740cb7698b2e65627d3f70b7e72fb31adf6a41d786c23d10,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
d0c369bef1856cc5740cb7698b2e65627d3f70b7e72fb31adf6a41d786c23d10,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
f1d46998ae5888304d866ee8433a998985d76111e0fc92f567110a63a121481f,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
f1d46998ae5888304d866ee8433a998985d76111e0fc92f567110a63a121481f,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
f30f479d4a7ddb1b11d9bffb9ce4040254397019319ade516c45424952938327,-1,1,1,22.9095882,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
f30f479d4a7ddb1b11d9bffb9ce4040254397019319ade516c45424952938327,-1,0,1,0.08344054,1584544644,Ticket,b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,29,1,22.9095882,1584544498,Regular,607a918e06487b04d8ee3f410ffa94e75be084a8dad16db799ed55f2c9f61488
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,2,1,0.08344054,1584544498,Regular,5479d64a11ad0bda17f23b8ca7d5a61703ef620fe0697603c4c2f3c8dfc8b06b
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,3,1,22.9095882,1584544498,Regular,5479d64a11ad0bda17f23b8ca7d5a61703ef620fe0697603c4c2f3c8dfc8b06b
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,12,1,0.08344054,1584544498,Regular,be78b105fc80d7102d9ac0e81df59d7282190c966854a580bc64afbe709647f9
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,13,1,22.9095882,1584544498,Regular,be78b105fc80d7102d9ac0e81df59d7282190c966854a580bc64afbe709647f9
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,30,1,0.08344054,1584544498,Regular,a027767acc6dd760c45df0582be2fadae13110187b369271046d168b30545f6e
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,31,1,22.9095882,1584544498,Regular,a027767acc6dd760c45df0582be2fadae13110187b369271046d168b30545f6e
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,22,1,0.08344054,1584544498,Regular,aef2268d240fddee9a7edb989d3edd7ac3ec69fe6a7813b46dfb4ce4fc073617
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,23,1,22.9095882,1584544498,Regular,aef2268d240fddee9a7edb989d3edd7ac3ec69fe6a7813b46dfb4ce4fc073617
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,18,1,0.08344054,1584544498,Regular,412aae635b665099ec945c48e0ea9a0dcd36ff0f88ecb27418dc8a01444d32f8
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,19,1,22.9095882,1584544498,Regular,412aae635b665099ec945c48e0ea9a0dcd36ff0f88ecb27418dc8a01444d32f8
