tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2fade55bce64f0260e4f39546dcee7160057cc46864de1227ca935c79dabf6,-1,1,1,133.30809933,1561757428,Vote,13768d1a386bb25ec9b561951aa6c2f2a8aa2a35f766e2ed83b3a3ce7e0bf420
b761f4b0e46c885edb6313e2bf4723ff710481297aaca3283a1aae1118465aba,-1,1,1,133.30809933,1561707557,Vote,2a527cc65b0ef62adb8f65918c6464a7bc20b9999db2236aa89cbddae65b001d
132226a7f58d455b706f1befe4a2e39649b54019dce8fa2dde3aff6dab3f9d55,-1,1,1,133.30809933,1559680451,Vote,25bb193d011f7b2f5080d82efce0157fe5a9d8992101c7a687c08cfa37513345
1efa5e3113e44f44633c88eaf16b2ba05a64d365cf23d9ef9eb61e75c4ccb6cc,-1,1,1,133.30809933,1559056676,Vote,499a0fea971393466a2865d6699802cef7dd93d7a1b43f9e2c1fa93ee96cf0b5
7ca1a9bc22a656febbdd8cd5dacea10ad8ec8820d4a62f189f70792ae557dd72,-1,1,1,133.30809933,1558326975,Vote,3b41e232e35f38bb2c6ecb2fd86203ff7a0c0c8dfcebad368f7a71b96d9a2265
8b4f76907cac082433d70f60e336f82c37ad881d3b5c464fb246fd1dac7a48bc,-1,1,1,133.30809933,1558043740,Vote,1ad69ea92f069d34b4591c4b7b7d47b4ed46c471e3212c62070a8f84f8dc003d
2020c26262b1aba527812c494eaa5f95d892b366c67c32c70dd82281f2b7319c,-1,1,1,133.30809933,1558039467,Vote,9ae95768a0ff2da929ed95bcf9a8d54664a98e09c59999401a6bbef461214136
d838591c81b8ebb8e3121153a78bd31572db71db9e4fc807a375f70cce5c2d62,-1,1,1,133.30809933,1557864234,Vote,4fe06d41a69e07ae8ecb815d02d60be4a71a250096ea5c44358eae736fe8f00b
0c1f8375924e15725f6d17b4a551d2fd9e473ee85c13161cec9d232ef9aa2c44,-1,1,1,133.30809933,1557783122,Vote,41c825c6cf9cfcde58eb56aa8b1894101dab61433798832d526eccb30988d70f
a9d47a303ed8d3cb6519b3b5402091aa8c623d3abb57a7f5914f4e96c49613af,-1,1,1,133.30809933,1557742083,Vote,626c06b207ed1f1b65c3fa2e9d5bb7aa5249e3b3d0c1f133577338b6aa038688
a4d1b86c939bafe25b0153dcac01444f930808ab2a383de5dc1f756f3c4e071e,-1,1,1,133.30809933,1557728128,Vote,384d438d5b7e6cd7c20f62459c343b4aed0b090263ddc79dfaf2c5e34a17e1d9
903b2c0e012a040b09fec39ea7a7f0c7847bd01c9682194a79dba13c3419da7b,-1,1,1,133.30809933,1557661433,Vote,cfa60074062bdf9f645986cbeb396f1de5dc551f4e12f665626d31a1c772571a
fbcf57c1d7c5077fcaa0806d0bfd452c65e69117c7c7af274e78c41b232cf45b,-1,1,1,133.30809933,1557473908,Vote,24e160b14f4a56e412da1d8c187fa6985ee04697c6b2b596ce65d6b8029d6d4e
cc8f95d93eac0f3dd292ecdb90d700a767fd74e4bc6bb4114fd060cf8718558d,-1,1,1,133.30809933,1557438067,Vote,945c890508669eff22775bbbbcc378e49ca0a2d50732864a938f693cc7d1f10c
50c6fea47badd966cfb10bdf43c6f89397c7d94b158add794b036f3d73832f08,-1,1,1,133.30809933,1557274018,Vote,3904c9a3a9c68a863469c3c7448b533897e14db8f25adc3dbf5428fce1cc3ea4
3e3966d60403de5ca277a629690e82c739c345fb5897364af53e0cc2bf236cd3,-1,1,1,133.30809933,1557270498,Vote,6954522e3a762262cb10554574dbc3c5d9a15dbf9cc1a49d26206aca57eb5586
ed2b873a16d892ccb71910e09ea05c14016cc9c6d39831890ea344a787415101,-1,1,1,133.30809933,1557112066,Vote,4ad4a833b1a9459ae74f78036243955db6c4c8b31a03b1630b714f400a496385
