tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2,-1,34,1,33.68562998,1591099286,Regular,8cc27ddd90505479940f1b8ff589f0316cb608ac15e1dc5f5fc7a663c923b37d
60d9e2b797f6679ca167896276153caa5971ed21582ba1451f375878207e4a91,-1,6,1,33.68562997,1591030625,Regular,b37035025a351995d26436aa439f02e6227b4be3238909ef368933b42060a763
1ea75bf51f34db56082d80913e3f2b2ffbdcf3da6671789e742e486d212c3564,-1,17,1,33.68562998,1590991840,Regular,eec9802eec3fcd91391c976d8797e928ce03d67e94fc3676dd641f5dae1ec83b
eec9802eec3fcd91391c976d8797e928ce03d67e94fc3676dd641f5dae1ec83b,1,3,1,33.68562998,1590386293,Vote,1ea75bf51f34db56082d80913e3f2b2ffbdcf3da6671789e742e486d212c3564
b37035025a351995d26436aa439f02e6227b4be3238909ef368933b42060a763,1,3,1,33.68562997,1590236605,Vote,60d9e2b797f6679ca167896276153caa5971ed21582ba1451f375878207e4a91
8cc27ddd90505479940f1b8ff589f0316cb608ac15e1dc5f5fc7a663c923b37d,1,3,1,33.68562998,1590020882,Vote,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
732a58f1f0b981f17ff3099eaf419980705b10bc7062c2859815c8f7bc678158,-1,20,1,33.68562997,1589720440,Regular,d8eb62adcebd57dba3c295ac007984302c77a61f78c9e43c79880810e003f37b
3ff163a61ad5aa01c57f60177b62877d00badaf8030e3e29b8183869093dc5c1,-1,5,1,33.68562998,1589719783,Regular,773add030b1672decf30b4058a15036f69598a788665099791d1f7cbc27a257a
773add030b1672decf30b4058a15036f69598a788665099791d1f7cbc27a257a,1,3,1,33.68562998,1589663711,Vote,3ff163a61ad5aa01c57f60177b62877d00badaf8030e3e29b8183869093dc5c1
d8eb62adcebd57dba3c295ac007984302c77a61f78c9e43c79880810e003f37b,1,3,1,33.68562997,1589487991,Vote,732a58f1f0b981f17ff3099eaf419980705b10bc7062c2859815c8f7bc678158
72fb1b23e1927386063dcb368d3fa630fe0b0e6f827273301aea9474429d6027,-1,28,1,33.68562997,1589162351,Regular,bff18adefd2fe462786059633f20ac8861a7a970853030db6d746bb729aeeafc
bff18adefd2fe462786059633f20ac8861a7a970853030db6d746bb729aeeafc,1,3,1,33.68562997,1589121179,Vote,72fb1b23e1927386063dcb368d3fa630fe0b0e6f827273301aea9474429d6027
fc2574c3916ae1f3ff2f1026d51b8112a642c4a946e0f64d71df063512ab51bd,-1,0,1,33.68562997,1588877587,Regular,caf9e1a244db1c09d3b38998f5dab7c6849b0505f683bf05bbe2c183e0f63c2b
caf9e1a244db1c09d3b38998f5dab7c6849b0505f683bf05bbe2c183e0f63c2b,1,3,1,33.68562997,1588840654,Vote,fc2574c3916ae1f3ff2f1026d51b8112a642c4a946e0f64d71df063512ab51bd
e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853,-1,10,1,33.68562997,1588698534,Regular,860ea4165c6d53e9e762b112d65809ec4d26a3da6c59133b0c753e757f625394
860ea4165c6d53e9e762b112d65809ec4d26a3da6c59133b0c753e757f625394,1,3,1,33.68562997,1588655096,Vote,e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853
1aa1e42142e7e8cf7d2b8b7667899b9256b84f72d0311550f94edf9a05d05ece,-1,8,1,33.68562998,1588547207,Regular,2ed062615545da40618a2025f603d81b0d3b2647b3e0aa76e7d65f61ce2d15e0
2ed062615545da40618a2025f603d81b0d3b2647b3e0aa76e7d65f61ce2d15e0,1,3,1,33.68562998,1588509966,Vote,1aa1e42142e7e8cf7d2b8b7667899b9256b84f72d0311550f94edf9a05d05ece
daf314dc66c05a4ca04a41aa3b36d221f08f7b133d622a339dc262fe505a6c8c,-1,14,1,33.68562997,1588338759,Regular,5bf5e58ad0aa417c8e87fe5e26931e9160cfc646c2cd82815fa18e945905d6e2
5bf5e58ad0aa417c8e87fe5e26931e9160cfc646c2cd82815fa18e945905d6e2,1,3,1,33.68562997,1588089296,Vote,daf314dc66c05a4ca04a41aa3b36d221f08f7b133d622a339dc262fe505a6c8c
01fb822f7e5b79f3b0be0865cd028ddcba55a66a7b98854945f94126f2c9223b,-1,1,1,32.58013824,1587994024,Ticket,11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531
01fb822f7e5b79f3b0be0865cd028ddcba55a66a7b98854945f94126f2c9223b,-1,0,1,0.0821288,1587994024,Ticket,11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531
