tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aa5b7a2fe160ae4f5d8f6e8539431d99052bdcbc9529c15b76007d9d5c2d1a,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
00aa5b7a2fe160ae4f5d8f6e8539431d99052bdcbc9529c15b76007d9d5c2d1a,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
0c12d755f3945e797da6da4f10b15be456b3f74a8e78a9605c4de01e635baa6d,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
0c12d755f3945e797da6da4f10b15be456b3f74a8e78a9605c4de01e635baa6d,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
165441d9a532238b26113a9fae9e2ca2ad79f42e2622f3f6bfd9f347c0a11bdb,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
165441d9a532238b26113a9fae9e2ca2ad79f42e2622f3f6bfd9f347c0a11bdb,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
260bd0de774990cb8dc943a254f74ba4549c47c40678961acfede9f10c34030e,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
260bd0de774990cb8dc943a254f74ba4549c47c40678961acfede9f10c34030e,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
42aeaffde3ce1438151fd7be6b0409d8357a4d49aa813a859201595333724efd,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
42aeaffde3ce1438151fd7be6b0409d8357a4d49aa813a859201595333724efd,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
451f3bf5b989400634000ea6e6283295d0534c8bf5a70387fc093cde2526d3a1,-1,0,1,0.04652722,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
451f3bf5b989400634000ea6e6283295d0534c8bf5a70387fc093cde2526d3a1,-1,1,1,88.97780055,1633460691,Ticket,dec9144e2d5a33896820fb6f74881c187f201c4127bfb1c8b7534159200c941c
