tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9dbd980258d1a2b21f78d34eae57565d6f4f25d3377aca8d1f45b4e10d996c6,-1,1,1,154.80381585,1569278245,Vote,fdbfe084fc133d84d5975e8c54b4df22fc5cb4159f0e8b0a59210167c2c37925
8f298c92c05dab9be586a13b4427dd9134a7dec78a8d14a5939f5d6ac4959cfa,-1,1,1,154.80381585,1569236784,Vote,5aac7114c7f5a24bb076c2ed6f4f3f81d3254d42860f4ff9ca0cbba840fc1e74
d9abb23a82a870e3c3461b84c43f695ad05d1da62dcc8d17be2ebdf8e89d8dbf,-1,1,1,154.80381585,1569231557,Vote,1fe9e895e0f13ed9ae79a280bbc9c7548b19c5f97ed5eeed1889254a2cd8e349
9341eec5c0d49c1ff55c51b38a52596f805fb136f0872023770ee29188345994,-1,1,1,154.80381585,1569077237,Vote,2f3166072b2b8a8a9b88afe2d109162bd828c38b9ed5dd20b2f8c6acc0018e0a
3bad73a525f6e42f46ceefb29763ba78f1cc8ca7027fceb6850144d7f5a42553,-1,1,1,154.80381585,1568379262,Vote,5527b790d483d057f2df91f7c5ad728d0c072e63aee0f2bb7f2ea7b53605f79b
1fe9e895e0f13ed9ae79a280bbc9c7548b19c5f97ed5eeed1889254a2cd8e349,1,0,1,154.80381585,1568294267,Ticket,d9abb23a82a870e3c3461b84c43f695ad05d1da62dcc8d17be2ebdf8e89d8dbf
2f3166072b2b8a8a9b88afe2d109162bd828c38b9ed5dd20b2f8c6acc0018e0a,1,0,1,154.80381585,1568294267,Ticket,9341eec5c0d49c1ff55c51b38a52596f805fb136f0872023770ee29188345994
5527b790d483d057f2df91f7c5ad728d0c072e63aee0f2bb7f2ea7b53605f79b,1,0,1,154.80381585,1568294267,Ticket,3bad73a525f6e42f46ceefb29763ba78f1cc8ca7027fceb6850144d7f5a42553
5aac7114c7f5a24bb076c2ed6f4f3f81d3254d42860f4ff9ca0cbba840fc1e74,1,0,1,154.80381585,1568294267,Ticket,8f298c92c05dab9be586a13b4427dd9134a7dec78a8d14a5939f5d6ac4959cfa
fdbfe084fc133d84d5975e8c54b4df22fc5cb4159f0e8b0a59210167c2c37925,1,0,1,154.80381585,1568294267,Ticket,f9dbd980258d1a2b21f78d34eae57565d6f4f25d3377aca8d1f45b4e10d996c6
