tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b704ffb8cf3b69443d4d4b99ecc0f669ff70ac12820e809fec9e1e469a4232db,-1,0,1,153.15858321,1560868750,Ticket,ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3
ce06ad3904d4b01ac3c1b242d5416a4b5487b4cae7de2a90db5b96c85243342f,-1,0,1,153.15858321,1560868750,Ticket,ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3
dbc6cb653a5ecb288faf70927f2138247d28db88200bcd51853f2684dcf95628,-1,0,1,153.15858321,1560868750,Ticket,ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3
de05f40f1a8e1a69d2f3b2cdb598b4755ae3469e47d3afee6e113bf889000f61,-1,0,1,153.15858321,1560868750,Ticket,ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3
e495e25f22e07c2c658e976b0588856d11fa5778307ddf53fcf8747b6d5063f4,-1,0,1,153.15858321,1560868750,Ticket,ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3
ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3,1,0,1,153.15858321,1560868741,Regular,e495e25f22e07c2c658e976b0588856d11fa5778307ddf53fcf8747b6d5063f4
ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3,1,2,1,153.15858321,1560868741,Regular,de05f40f1a8e1a69d2f3b2cdb598b4755ae3469e47d3afee6e113bf889000f61
ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3,1,4,1,153.15858321,1560868741,Regular,ce06ad3904d4b01ac3c1b242d5416a4b5487b4cae7de2a90db5b96c85243342f
ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3,1,3,1,153.15858321,1560868741,Regular,b704ffb8cf3b69443d4d4b99ecc0f669ff70ac12820e809fec9e1e469a4232db
ee1ff720a5e7ad6b4a50ce23c96c1f88370a522c40d12fa28305df411c1d18b3,1,1,1,153.15858321,1560868741,Regular,dbc6cb653a5ecb288faf70927f2138247d28db88200bcd51853f2684dcf95628
