tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7a890b712cee7c5c9c00c1509539c2611c66b596f2fb280d3b172e94724cf1,-1,1,1,139.93576014,1549857191,Vote,925ae8c1385c1e0126dc59c113a24b8b89eb80e71ce5e2901a54c6156b4da0de
4b420c127cb4a61ab9958f80574245538c54ea71cbd81019823999578fab83aa,-1,1,1,139.93576014,1548247031,Vote,cf9bc882cdf90c4d6caa0db87cbf3eb57196ae69af3a3100e20a3f912bd0c35d
0780a87f263fa20907d8bbcabab69a82e368c2a267742dfdaaa4e875814e1cdd,-1,1,1,139.93576014,1547165307,Vote,6d2d3e49a720b5f4cdf3ce3129a23338056e8aa26c69d9e40a3625546af2bdad
b52475b81a2b672b4a4d6a207b202036039eb79774fba468643c4f124fe9973e,-1,1,1,139.93576014,1546882902,Vote,23c4b74fc3f89c81c2811782ce7d00045dd32e21ba0c870bec9fb8a3771b1c72
b5366639a735733e09725193a5990b395b3af6f7d8d442d533512403c203eb4c,-1,1,1,139.93576014,1546587771,Vote,0760c144d4d9df5de229ba022c544152f153d57dc268d04235923c183b38b6ef
ceebb91dc74d2094198c8a60bb411d7df58a82bff9e194374653c54255f80f32,-1,1,1,139.93576014,1546523862,Vote,a73663b7deb9a09c3f481af2916543066c9965c705cabd41cfc7d45cf4018b2b
0760c144d4d9df5de229ba022c544152f153d57dc268d04235923c183b38b6ef,1,0,1,139.93576014,1546387725,Ticket,b5366639a735733e09725193a5990b395b3af6f7d8d442d533512403c203eb4c
23c4b74fc3f89c81c2811782ce7d00045dd32e21ba0c870bec9fb8a3771b1c72,1,0,1,139.93576014,1546387725,Ticket,b52475b81a2b672b4a4d6a207b202036039eb79774fba468643c4f124fe9973e
6d2d3e49a720b5f4cdf3ce3129a23338056e8aa26c69d9e40a3625546af2bdad,1,0,1,139.93576014,1546387725,Ticket,0780a87f263fa20907d8bbcabab69a82e368c2a267742dfdaaa4e875814e1cdd
925ae8c1385c1e0126dc59c113a24b8b89eb80e71ce5e2901a54c6156b4da0de,1,0,1,139.93576014,1546387725,Ticket,fc7a890b712cee7c5c9c00c1509539c2611c66b596f2fb280d3b172e94724cf1
a73663b7deb9a09c3f481af2916543066c9965c705cabd41cfc7d45cf4018b2b,1,0,1,139.93576014,1546387725,Ticket,ceebb91dc74d2094198c8a60bb411d7df58a82bff9e194374653c54255f80f32
cf9bc882cdf90c4d6caa0db87cbf3eb57196ae69af3a3100e20a3f912bd0c35d,1,0,1,139.93576014,1546387725,Ticket,4b420c127cb4a61ab9958f80574245538c54ea71cbd81019823999578fab83aa
