tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ff836421fd74beee45ec4835b09ce6d641138d826ef77d4ab0acb4db010899,-1,0,1,2.94565975,1713645605,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
0d8c4e8885652a1911bde04362720f517178ba22a95054b356356a611c1b0659,-1,0,1,2.94565975,1713645579,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
77c01567b9b47cbd9c9610c0643a517704abd6bf8acb909874e068de0d07087d,-1,0,1,2.94565975,1713645579,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
88a96a3043e90f918c2f69a6caac0d90d16cbdb84940591fb248783dbbb6c231,-1,0,1,2.94565975,1713645579,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
94d162dc06cfcd52222649cadac764a3fc2ab341b52e7ba00a92990e0faa39df,-1,0,1,2.94565975,1713645579,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
4db47e67a795526282a7ef89cfc15efe8ffcf2c03bf1914f13605ee5a08e8af8,-1,0,1,2.94565975,1713645467,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
2a06f5b5b02edc2e547bd2a365db421a2ce8fe3c33a6d564d390f4edc7a2076e,-1,0,1,2.94565975,1713645404,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
6cb85234bab21c8738dae0aa97169b98c7163e447f577a4ccc2733ce5c318918,-1,0,1,2.94565975,1713645404,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
f10743e275e8863279fcbad6b17f662f98ab0e91982f3f5954308c869480ef6b,-1,0,1,2.94565975,1713645404,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
36b0145913d7633e3f3e4a17ba075f30a2e39fdbff3d83bd90f278a3a0aac3a5,-1,0,1,2.94565975,1713645366,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
c1331fa898f0e3a34d9062af25274d3915cdab5101a085bc9c87b719ee4a24ce,-1,0,1,2.94565975,1713645366,Ticket,2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,9,1,2.94565975,1713645026,Regular,36b0145913d7633e3f3e4a17ba075f30a2e39fdbff3d83bd90f278a3a0aac3a5
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,3,1,2.94565975,1713645026,Regular,27ff836421fd74beee45ec4835b09ce6d641138d826ef77d4ab0acb4db010899
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,0,1,2.94565975,1713645026,Regular,77c01567b9b47cbd9c9610c0643a517704abd6bf8acb909874e068de0d07087d
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,4,1,2.94565975,1713645026,Regular,0d8c4e8885652a1911bde04362720f517178ba22a95054b356356a611c1b0659
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,10,1,2.94565975,1713645026,Regular,88a96a3043e90f918c2f69a6caac0d90d16cbdb84940591fb248783dbbb6c231
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,5,1,2.94565975,1713645026,Regular,4db47e67a795526282a7ef89cfc15efe8ffcf2c03bf1914f13605ee5a08e8af8
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,1,1,2.94565975,1713645026,Regular,6cb85234bab21c8738dae0aa97169b98c7163e447f577a4ccc2733ce5c318918
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,6,1,2.94565975,1713645026,Regular,2a06f5b5b02edc2e547bd2a365db421a2ce8fe3c33a6d564d390f4edc7a2076e
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,8,1,2.94565975,1713645026,Regular,f10743e275e8863279fcbad6b17f662f98ab0e91982f3f5954308c869480ef6b
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,2,1,2.94565975,1713645026,Regular,94d162dc06cfcd52222649cadac764a3fc2ab341b52e7ba00a92990e0faa39df
2c330c3810222b097cf9c9d44056e1d85e87a524a60ad6de1be1b6cb6680af17,1,7,1,2.94565975,1713645026,Regular,c1331fa898f0e3a34d9062af25274d3915cdab5101a085bc9c87b719ee4a24ce
