tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cef9461b3ccc6b258c783f5f696345eaa31893e931ebbafe79cd8a5b86cdeb,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
06cef9461b3ccc6b258c783f5f696345eaa31893e931ebbafe79cd8a5b86cdeb,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
06ef76aae92f84fa97d87b901c0139791aa3c432d62cdfbbd5bc2aae3d9f9f12,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
06ef76aae92f84fa97d87b901c0139791aa3c432d62cdfbbd5bc2aae3d9f9f12,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
103c06cb2e1a90920277c2c57bbe385c518a815d47e2878fc56f272084553922,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
103c06cb2e1a90920277c2c57bbe385c518a815d47e2878fc56f272084553922,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
137c409c99e755a939376815f3b1df1bdc9f6da0a8bf1b635046507c332d1e5c,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
137c409c99e755a939376815f3b1df1bdc9f6da0a8bf1b635046507c332d1e5c,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
3299328a0c7d56453a059cd95107a15119c0c6a3cfbc0a9446dec9406bd6ea27,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
3299328a0c7d56453a059cd95107a15119c0c6a3cfbc0a9446dec9406bd6ea27,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
3db65a44db8fa5893f74992b36ccb97e9792a522e04d0b356935e0f890dbb169,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
3db65a44db8fa5893f74992b36ccb97e9792a522e04d0b356935e0f890dbb169,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
4642b4d619fa97321365232b983d52856277f8afb3d7c3fb8eba7c5d9597b2b8,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
4642b4d619fa97321365232b983d52856277f8afb3d7c3fb8eba7c5d9597b2b8,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
48d8f1b1a07dcb3953913131106204ac2fd0fec8ea12956b8d495ebab03660ad,-1,1,1,18.79604818,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
48d8f1b1a07dcb3953913131106204ac2fd0fec8ea12956b8d495ebab03660ad,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
4b9b7c67284d54227b91a1cc9ed29d3c71c1e05b207728be1797c51bda8d0707,-1,0,1,0.03554817,1653422578,Ticket,8f62e22b542d25ab231166aaea4de9432361b9049a8825c0340c8613fd3fa567
