tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14202f82e3c18036431761c143b80a05ea5e94d9ad728ad7c2510e71a7bf07bb,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
14202f82e3c18036431761c143b80a05ea5e94d9ad728ad7c2510e71a7bf07bb,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
1b94091cd982eaf506aef01ae8bcea15f30eccf8450b1c9cf53125258a967560,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
1b94091cd982eaf506aef01ae8bcea15f30eccf8450b1c9cf53125258a967560,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
1e3c3bfb65a4f0caa10bd7d879e0b87717757d0fdc615990c7ba6be62355f6fb,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
1e3c3bfb65a4f0caa10bd7d879e0b87717757d0fdc615990c7ba6be62355f6fb,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
2cd2cde2db325716ce4a498c46040a6837422f014ade11a4ae4aeeae773c653a,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
2cd2cde2db325716ce4a498c46040a6837422f014ade11a4ae4aeeae773c653a,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
362d62c4aa4ca1894a2c360bd2cff53f9426d73d02ef0934ff9d361717134454,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
362d62c4aa4ca1894a2c360bd2cff53f9426d73d02ef0934ff9d361717134454,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
40726440e1efee37a5dfc3f358eb46ac17d9ec1af8c1af16ced77534b951a345,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
40726440e1efee37a5dfc3f358eb46ac17d9ec1af8c1af16ced77534b951a345,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
6476d33c986d631901cab23a752a828875785a161a9e6bc799c8edd13832b0b4,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
6476d33c986d631901cab23a752a828875785a161a9e6bc799c8edd13832b0b4,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
658dd91bd1580cdfc4caaaf72b283bb49c36aa04af0c18a94acc828a65a16bfb,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
658dd91bd1580cdfc4caaaf72b283bb49c36aa04af0c18a94acc828a65a16bfb,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
6fbcc4c1ce94ab9a298a639bcd4f3fb99ff9833f1e095e0b8ab948ac70b74569,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
6fbcc4c1ce94ab9a298a639bcd4f3fb99ff9833f1e095e0b8ab948ac70b74569,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
71520ce2f6040cf99269ae21e03a9c851be5acd4ef98c94c9410fb3b74198f37,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
71520ce2f6040cf99269ae21e03a9c851be5acd4ef98c94c9410fb3b74198f37,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
7708ce515199084a867d9dfc3fc25d4eed62121045584ed002cc788b692f27b1,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
7708ce515199084a867d9dfc3fc25d4eed62121045584ed002cc788b692f27b1,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
88b9f383887a4474e22ef4723a3dea198ac9f4b532c6423e5bb22fc14c770319,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
88b9f383887a4474e22ef4723a3dea198ac9f4b532c6423e5bb22fc14c770319,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
cc638354bf3a585275e5071d957df20ab1b8be8a88881f96b6c03a0a1484c997,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
cc638354bf3a585275e5071d957df20ab1b8be8a88881f96b6c03a0a1484c997,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
d722f8ac785abafcd4d253c2798e7c3744c632112c35d30356d80748c6db9332,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
d722f8ac785abafcd4d253c2798e7c3744c632112c35d30356d80748c6db9332,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
dc79a1853e30968e63017e1f8e4ca89aa1ec998ae0b0a41bb2690233211e2666,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
dc79a1853e30968e63017e1f8e4ca89aa1ec998ae0b0a41bb2690233211e2666,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
de5bc8247024e53d05044f571ab5d6fcf30bafa141f4bf486032941d94dc05b9,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
de5bc8247024e53d05044f571ab5d6fcf30bafa141f4bf486032941d94dc05b9,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
e4c0d96ca76729ccae8be12c416e568e92b51a5c75dfc3be188db41ae6db1f12,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
e4c0d96ca76729ccae8be12c416e568e92b51a5c75dfc3be188db41ae6db1f12,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
eec4440b068ade766ec6879c8d3117b1dff6ee7bb13e3f687bfd0017f7e9e3f1,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
eec4440b068ade766ec6879c8d3117b1dff6ee7bb13e3f687bfd0017f7e9e3f1,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
ef974c16ab73397acb594a77af39f4b07435cfe5f6634fa485c19f22235b6412,-1,1,1,134.92817557,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
ef974c16ab73397acb594a77af39f4b07435cfe5f6634fa485c19f22235b6412,-1,0,1,0.02576798,1680269310,Ticket,a848ddb532a945a7478cd267d7ea114b0b43ea350e21158805cd80654af28435
