tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e072e9e45538cb692f0dc7467b034c362644ddffe87dd8feaad6d2773a4752ca,-1,8,1,168.93134756,1573770372,Regular,f42482b1b816755abb8eafa7baa4d07299de34d69bfb856b507a988b18312cab
f42482b1b816755abb8eafa7baa4d07299de34d69bfb856b507a988b18312cab,1,3,1,168.93134756,1573372191,Vote,e072e9e45538cb692f0dc7467b034c362644ddffe87dd8feaad6d2773a4752ca
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,31,1,169.017854,1570246644,Regular,ea68ace23e7d7b8a139579af58e0e99b5461d706388b7d76c48e232c28289fd6
8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77,-1,65,1,169.017854,1570243394,Regular,30a9d603556e19d838ad3822fbfd17d10dec216b49dcede1fbe452309442057a
30a9d603556e19d838ad3822fbfd17d10dec216b49dcede1fbe452309442057a,1,3,1,169.017854,1570017001,Vote,8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77
da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b,-1,20,1,169.017854,1570001027,Regular,4e8b2658466b0585841346e5c3a6c77a41a655771f6d1011486012bcb0d4801a
ea68ace23e7d7b8a139579af58e0e99b5461d706388b7d76c48e232c28289fd6,1,3,1,169.017854,1569987864,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
4e8b2658466b0585841346e5c3a6c77a41a655771f6d1011486012bcb0d4801a,1,3,1,169.017854,1569947600,Vote,da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b
56d4cf8d1235a7998b20de8685922396a4db6ad045f1082d934e196277473584,-1,25,1,169.017854,1569917070,Regular,4cd3f9b53b092f664a6a7160dfc790ac17e6cca5a8408b9c2e7f34a3ef0fd448
4cd3f9b53b092f664a6a7160dfc790ac17e6cca5a8408b9c2e7f34a3ef0fd448,1,3,1,169.017854,1569874789,Vote,56d4cf8d1235a7998b20de8685922396a4db6ad045f1082d934e196277473584
