tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0603f35ea3feb8844c2c8ddcc7e45c18037d364487da99f9f8d497e9c001903a,-1,0,1,8.79875548,1714414804,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
207a86d4db75e0188cf151e98e88b5ca8e14936318bc2d56e9f0e2fde1a92eea,-1,0,1,8.79875548,1714414804,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
7c9cd518600076597ab663d8dbb829a17f7ddf65433a2d45d652bd09bb34f623,-1,0,1,8.79875548,1714414804,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
1d0acc1a9b3ea06e501f94d94051fbccde78b9161a079d8db3beeb976f988258,-1,0,1,8.79875548,1714414729,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
5d8e2fc845125dcc440f20530673a3d36d6409cd9d70160debda9de0dcda676a,-1,0,1,8.79875548,1714414729,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
80f5f160ac687282ef11a35c7f1cb28f8431e1025fb6c9ab623fd692b7394516,-1,0,1,8.79875548,1714414605,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
87795325cfd070a18302a37889e2fd3204e5cec6d36fd0b5b889a35251980a66,-1,0,1,8.79875548,1714414605,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
85a8a45676bc91d64fc0921181a9016f49b88fffca4e4d2830b779c5456bfb29,-1,0,1,8.79875548,1714414474,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
293e167ee9a63b9d9eb443bf5f8a6179cb32a3cda5496d92acfc5e399b47ac6e,-1,0,1,8.79875548,1714411925,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
fc623cee62f8827c752526c9bcdac26adf5af14f1feed8e0ab3eab1e106735bd,-1,0,1,8.79875548,1714411925,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
037b0920fd4dc76ae05646b663013e63fbb0451063164c211e042ea9118eaa1b,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
22c859282d3e7e8d04c2e693ee8d36c6cb0133eff455652df33695bae3be1159,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
335035a5c462b591eb30f06937c37e3493b22d9a09d41b704bd4f670f331092f,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
4760ec60b74ec8d8469704691b390962b4d1bf1ee75d5af2f2225a381ea24820,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
51c90728e79f467ac39fadb148ad7101e2ac8899a16041772376a66f316bcff6,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
94a26f17023ec1e3c1cc1b24e73086477f760929fdf710d6341c21809c5c8d35,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
a0550ad613945f9f67c3802f4b328398dad88ba06ec091d389a49aac219c58f8,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
adff7915fc004b75014c42a29295c6021c785a0a6e9f3eb94042e1af1927d369,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
c56f34d9fc4a8f4f0b5eab0ca00f3041ee932b6062a209e48f6025c731cfbfae,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
cf74cf84072d41ef0318b1901a5c77cbbe5a74fe7af620ac9280584571303944,-1,0,1,8.79875548,1714411922,Ticket,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,10,1,8.79875548,1714411873,Regular,22c859282d3e7e8d04c2e693ee8d36c6cb0133eff455652df33695bae3be1159
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,4,1,8.79875548,1714411873,Regular,85a8a45676bc91d64fc0921181a9016f49b88fffca4e4d2830b779c5456bfb29
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,12,1,8.79875548,1714411873,Regular,80f5f160ac687282ef11a35c7f1cb28f8431e1025fb6c9ab623fd692b7394516
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,6,1,8.79875548,1714411873,Regular,87795325cfd070a18302a37889e2fd3204e5cec6d36fd0b5b889a35251980a66
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,3,1,8.79875548,1714411873,Regular,5d8e2fc845125dcc440f20530673a3d36d6409cd9d70160debda9de0dcda676a
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,2,1,8.79875548,1714411873,Regular,7c9cd518600076597ab663d8dbb829a17f7ddf65433a2d45d652bd09bb34f623
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,15,1,8.79875548,1714411873,Regular,207a86d4db75e0188cf151e98e88b5ca8e14936318bc2d56e9f0e2fde1a92eea
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,17,1,8.79875548,1714411873,Regular,1d0acc1a9b3ea06e501f94d94051fbccde78b9161a079d8db3beeb976f988258
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,19,1,8.79875548,1714411873,Regular,0603f35ea3feb8844c2c8ddcc7e45c18037d364487da99f9f8d497e9c001903a
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,1,1,1,8.79875548,1714411873,Regular,94a26f17023ec1e3c1cc1b24e73086477f760929fdf710d6341c21809c5c8d35
