tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f08d9c790ad72ea0d0942d9c372dbbba13b5c45f0ca7d026206d2e18586a4c,-1,0,1,225.6282355,1555172764,Regular,8a48a9fd276408771d32952664287065e58727a69f87451c59f9058ec02f0a15
8a48a9fd276408771d32952664287065e58727a69f87451c59f9058ec02f0a15,1,2,1,225.6282355,1555128415,Vote,d5f08d9c790ad72ea0d0942d9c372dbbba13b5c45f0ca7d026206d2e18586a4c
5f44a8d36d0988c260d33b9b0fbbc770dadcfa4d6881b909716f3524e19b3d1e,-1,0,1,225.6282355,1554921150,Regular,c48150ab505c91d8925ed2aa9d93638c7a22ceae7ecf2f7e4ab90bcb22703209
c48150ab505c91d8925ed2aa9d93638c7a22ceae7ecf2f7e4ab90bcb22703209,1,2,1,225.6282355,1554877976,Vote,5f44a8d36d0988c260d33b9b0fbbc770dadcfa4d6881b909716f3524e19b3d1e
5609b4ce30aba4d57ec34e3ffa31a08b6fe066fe6311d8eefcdcd1e02c4dabfc,-1,10,1,225.6282355,1554516958,Regular,4cdc8818089af2c116d7aa936d7e01ad97c0ea0d2161903156c5efb28a54f0e4
4cdc8818089af2c116d7aa936d7e01ad97c0ea0d2161903156c5efb28a54f0e4,1,2,1,225.6282355,1554472843,Vote,5609b4ce30aba4d57ec34e3ffa31a08b6fe066fe6311d8eefcdcd1e02c4dabfc
63b12741a1265bcd761b3a3824f4e76186d80c0b846804d5a1b8bcff70fb9bb8,-1,1,1,225.68297466,1553740732,Regular,160f4fc5b9f00607749c318b5f93659d96c1194c95b32878937cb6b06ff232fe
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,12,1,225.68297466,1553729310,Regular,1fd03ee46e540504b260c88f6ab45315fa6220deaaad80d24ffa12c9cfa999fb
160f4fc5b9f00607749c318b5f93659d96c1194c95b32878937cb6b06ff232fe,1,2,1,225.68297466,1552868576,Vote,63b12741a1265bcd761b3a3824f4e76186d80c0b846804d5a1b8bcff70fb9bb8
7143270a2a8c243bf7eb77444d8db277e4cdd9ec641fdec247551cb5e7511abc,-1,1,1,225.68297466,1552748902,Regular,83d7aa55fb8390954e86fd78188fddcd5e9eb6e0dfee6fa0ecca0e2d0dad5b1c
1fd03ee46e540504b260c88f6ab45315fa6220deaaad80d24ffa12c9cfa999fb,1,2,1,225.68297466,1552725756,Vote,c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25
83d7aa55fb8390954e86fd78188fddcd5e9eb6e0dfee6fa0ecca0e2d0dad5b1c,1,2,1,225.68297466,1552218086,Vote,7143270a2a8c243bf7eb77444d8db277e4cdd9ec641fdec247551cb5e7511abc
f4e38b2fdc1725388cc921154c907f34c65d633b69a11a2fd429a8a0afaaae95,-1,29,1,23.3324737,1552166617,Regular,a32d5640c1db2551a2a3a65e60251e47c7200d065ad4707d9c22c03decc27aa6
a32d5640c1db2551a2a3a65e60251e47c7200d065ad4707d9c22c03decc27aa6,1,20,1,23.3324737,1552141590,Regular,f4e38b2fdc1725388cc921154c907f34c65d633b69a11a2fd429a8a0afaaae95
