tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18992686875633425e329a8219db3cca005c4205d6df0edc48ed1e6bf4697d5c,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
18992686875633425e329a8219db3cca005c4205d6df0edc48ed1e6bf4697d5c,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
2c88c7a0bb86c59348133cd5f88399dafb60ed374c6f576f4e0e821aa5e68112,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
2c88c7a0bb86c59348133cd5f88399dafb60ed374c6f576f4e0e821aa5e68112,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
5d41ba8b25b7723afce20369200bccd8b92f3de89fe7419c2823aaf849acfbf0,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
5d41ba8b25b7723afce20369200bccd8b92f3de89fe7419c2823aaf849acfbf0,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
70a2e4d6d268c705a6f7e7428a4b5eabab9884745c9847205e6d080005132f37,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
70a2e4d6d268c705a6f7e7428a4b5eabab9884745c9847205e6d080005132f37,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
75b852409d27dddf0c9c699774178d1e03a8efd5edf159a7e604883fbb6723db,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
75b852409d27dddf0c9c699774178d1e03a8efd5edf159a7e604883fbb6723db,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
7f517c44a500346c63512972f44b39a38f483cdf0c17c7aaf7e0354367281938,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
7f517c44a500346c63512972f44b39a38f483cdf0c17c7aaf7e0354367281938,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
96be557734d5e99cb743da9a4498e4258e657e416be10eec4b7ae3e33ab8c603,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
96be557734d5e99cb743da9a4498e4258e657e416be10eec4b7ae3e33ab8c603,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
bb59f7610916e478b0456c542f251927f035df2c735a98e9099a611d87a691a2,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
bb59f7610916e478b0456c542f251927f035df2c735a98e9099a611d87a691a2,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
c4821bab1b21efddaae32a793d501c2c178b8b799a3851c715409c5a610abee1,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
c4821bab1b21efddaae32a793d501c2c178b8b799a3851c715409c5a610abee1,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
d1fde052a4b1861b9862240b8a745cdf3aaa95110e17320f6bb1ccebb5f0eae6,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
d1fde052a4b1861b9862240b8a745cdf3aaa95110e17320f6bb1ccebb5f0eae6,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
da33bca128e9fa25dc0e555c97765b18a9a639b46f6ce9f1257248d51fa38cc8,-1,0,1,0.02846854,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
da33bca128e9fa25dc0e555c97765b18a9a639b46f6ce9f1257248d51fa38cc8,-1,1,1,13.57961954,1669721904,Ticket,7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,17,1,13.57961954,1669721815,Regular,5d41ba8b25b7723afce20369200bccd8b92f3de89fe7419c2823aaf849acfbf0
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,6,1,0.02846854,1669721815,Regular,18992686875633425e329a8219db3cca005c4205d6df0edc48ed1e6bf4697d5c
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,7,1,13.57961954,1669721815,Regular,18992686875633425e329a8219db3cca005c4205d6df0edc48ed1e6bf4697d5c
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,0,1,0.02846854,1669721815,Regular,d1fde052a4b1861b9862240b8a745cdf3aaa95110e17320f6bb1ccebb5f0eae6
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,1,1,13.57961954,1669721815,Regular,d1fde052a4b1861b9862240b8a745cdf3aaa95110e17320f6bb1ccebb5f0eae6
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,12,1,0.02846854,1669721815,Regular,70a2e4d6d268c705a6f7e7428a4b5eabab9884745c9847205e6d080005132f37
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,13,1,13.57961954,1669721815,Regular,70a2e4d6d268c705a6f7e7428a4b5eabab9884745c9847205e6d080005132f37
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,18,1,0.02846854,1669721815,Regular,7f517c44a500346c63512972f44b39a38f483cdf0c17c7aaf7e0354367281938
7c73b2420de26d808b9a35f3b4701348fc367da96e76925091f16e8c19deb7e1,1,19,1,13.57961954,1669721815,Regular,7f517c44a500346c63512972f44b39a38f483cdf0c17c7aaf7e0354367281938
