tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03190bd4769cbb659ab831322efbd1b094d368563b724ad9a083a1493e3783ff,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
03190bd4769cbb659ab831322efbd1b094d368563b724ad9a083a1493e3783ff,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
07f2ab8eb37403572943136eeddadbc7f67af7ae0ed5ecc5f3ae53bf7939d570,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
07f2ab8eb37403572943136eeddadbc7f67af7ae0ed5ecc5f3ae53bf7939d570,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
2054f1613f2262c89e835e01774cc308170f2eeb19f4a54919785bdab3ec86ba,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
2054f1613f2262c89e835e01774cc308170f2eeb19f4a54919785bdab3ec86ba,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
216936645c23d7937bf9ac7c143203fd333443ff2be4a739da0b1f7df6a415a1,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
216936645c23d7937bf9ac7c143203fd333443ff2be4a739da0b1f7df6a415a1,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
6d139f9779e82f75b25abf00c2b34648287f367e58741b27db48c20ccb3e4dcd,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
6d139f9779e82f75b25abf00c2b34648287f367e58741b27db48c20ccb3e4dcd,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
9494f7711678a3806586b1c1c304f04032bbcbb40b7ba6cf3adfb677718e0b3c,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
9494f7711678a3806586b1c1c304f04032bbcbb40b7ba6cf3adfb677718e0b3c,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
953e3802346f176d72bc976a1e2c46ab192a67f552e37424b52dfdfe4e9e8e4e,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
953e3802346f176d72bc976a1e2c46ab192a67f552e37424b52dfdfe4e9e8e4e,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
ce62598f56bcfd6f1c2787a02954615109064523c4099e3961d61c08b6a41509,-1,0,1,0.06601437,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
ce62598f56bcfd6f1c2787a02954615109064523c4099e3961d61c08b6a41509,-1,1,1,14.01889372,1601881893,Ticket,2cd13e49783636c527e18ce6a4bc88a1ed933e09e6633c4446ef1666d84ae1ff
