tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,7,1,149.75871575,1541275914,Regular,6265e818a7f17307ae97c922c444b861b57bd8a7feeb437612a7053172e21618
6265e818a7f17307ae97c922c444b861b57bd8a7feeb437612a7053172e21618,1,3,1,149.75871575,1541164344,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,181,1,149.75871575,1540559455,Regular,953735b093a24345fc9734c466a5a28c792dce481365246d462c562de525aeea
953735b093a24345fc9734c466a5a28c792dce481365246d462c562de525aeea,1,3,1,149.75871575,1540436038,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,137,1,149.75871575,1539871696,Regular,e825de1371565bbfaa3b671329bbaa9b524e08d1e58a31b11135af42a4522ae6
e825de1371565bbfaa3b671329bbaa9b524e08d1e58a31b11135af42a4522ae6,1,3,1,149.75871575,1539675084,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,318,1,149.82470699,1539034416,Regular,10cca100f9951c66813ddb607a2ca92e455b89524d65d29b99aee7dd2d4e9ff9
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,218,1,149.82470699,1538856204,Regular,951e873fe25f3174a3ecf5558498c8032d7e1382472a52553cf3ca465e30e59f
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,234,1,149.82470699,1538856204,Regular,3f32d0a9808188844f4f30f95fca1bc415e4da3686fc7bfb061e8cc76c341fa8
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,314,1,149.82470699,1538856204,Regular,aa30fd9997322a6df00ddfc05b4e206297458b88ed2b7414e36e813e7df403e2
951e873fe25f3174a3ecf5558498c8032d7e1382472a52553cf3ca465e30e59f,1,3,1,149.82470699,1538683450,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
10cca100f9951c66813ddb607a2ca92e455b89524d65d29b99aee7dd2d4e9ff9,1,3,1,149.82470699,1538665087,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
aa30fd9997322a6df00ddfc05b4e206297458b88ed2b7414e36e813e7df403e2,1,3,1,149.82470699,1538580718,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,97,1,149.82470699,1538573031,Regular,0e0b700c562ae0997504eaf2934e491621dfe345f0777ee14fc66b0c16ca9663
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,174,1,149.82470699,1538573031,Regular,c51b1c748f51ff824de49b5a031370f358a502ef9df1c209b319391cb79361af
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,106,1,149.82470699,1538573031,Regular,68b11f8c60825ea0c610c24ec49101888627f850b873e75667dabfff9cd55b6f
3f32d0a9808188844f4f30f95fca1bc415e4da3686fc7bfb061e8cc76c341fa8,1,3,1,149.82470699,1538557194,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
c51b1c748f51ff824de49b5a031370f358a502ef9df1c209b319391cb79361af,1,3,1,149.82470699,1538408058,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
0e0b700c562ae0997504eaf2934e491621dfe345f0777ee14fc66b0c16ca9663,1,3,1,149.82470699,1538395126,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
68b11f8c60825ea0c610c24ec49101888627f850b873e75667dabfff9cd55b6f,1,3,1,149.82470699,1538343791,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,38,1,149.82470699,1538335545,Regular,64d083cb87e1b9d2c3e3e18b5ab81924f5689c17ec3a37a544a7444ea72ec525
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,66,1,149.82470699,1538335545,Regular,44612d42876b68282cde8b5eb7ae7cbc249e65db6181616c73ec0ebc084a6439
64d083cb87e1b9d2c3e3e18b5ab81924f5689c17ec3a37a544a7444ea72ec525,1,3,1,149.82470699,1538254636,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
44612d42876b68282cde8b5eb7ae7cbc249e65db6181616c73ec0ebc084a6439,1,3,1,149.82470699,1538207695,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
