tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d615616a3ff165747a89157e3f6539643fd9e7ebf5d4545912eb496500c9c2,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
05d615616a3ff165747a89157e3f6539643fd9e7ebf5d4545912eb496500c9c2,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
0ddfc121741395ca502de6211f59e4207d130ce777669a30b026e9241a6855d1,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
0ddfc121741395ca502de6211f59e4207d130ce777669a30b026e9241a6855d1,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
12ac33432a886f14c952bbad1e76c1171b131ac180eb1a9b74a041a56b163ed6,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
12ac33432a886f14c952bbad1e76c1171b131ac180eb1a9b74a041a56b163ed6,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
1ca7d5b8a42ea6545f6782bf4031f432c249e6aae6aeced46349f2cc267e4fed,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
1ca7d5b8a42ea6545f6782bf4031f432c249e6aae6aeced46349f2cc267e4fed,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
532d63da471663c14231bd06f5bf502ecb12f81317000a6cc7f86ecda3c17aba,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
532d63da471663c14231bd06f5bf502ecb12f81317000a6cc7f86ecda3c17aba,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
5b992fc2d16b28427e2de7ff6081d1009360cd41676fb8f42504175a5c21dbc5,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
5b992fc2d16b28427e2de7ff6081d1009360cd41676fb8f42504175a5c21dbc5,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
62ac6e4cc09eddc44ff6e0d829c79a5e22c3e64019137e3fa1f0f94163081987,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
62ac6e4cc09eddc44ff6e0d829c79a5e22c3e64019137e3fa1f0f94163081987,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
65871ab3de21ebbf4b297e6429ff1a7d88eec5ba06c17b0782983af9a2432dac,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
65871ab3de21ebbf4b297e6429ff1a7d88eec5ba06c17b0782983af9a2432dac,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
66031c6837852eb9613c0cedf8096eebe42ce587aef74c89f7d08cd743209c53,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
66031c6837852eb9613c0cedf8096eebe42ce587aef74c89f7d08cd743209c53,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
665b1881d4fbb9eb9cd9acab3610596699b46af0f073adbc4216177b6143b9b9,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
665b1881d4fbb9eb9cd9acab3610596699b46af0f073adbc4216177b6143b9b9,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
7a180d504f6b4563dd52445dae72affd5779039ce9eadac99c1ddbe54b4113fd,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
7a180d504f6b4563dd52445dae72affd5779039ce9eadac99c1ddbe54b4113fd,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
86cc6b8b890c151000c67582d513d063ed859f2d5d21276c1a93d937e14710b9,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
86cc6b8b890c151000c67582d513d063ed859f2d5d21276c1a93d937e14710b9,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
98aba19ae4f9238e4346cbe11cc53f8d106c895e9b4faa0d81125867e8abf2d9,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
98aba19ae4f9238e4346cbe11cc53f8d106c895e9b4faa0d81125867e8abf2d9,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
b01a6c3560f457b00d73741bdd90a854939a57ce7cd7ac9cd1ec2c236bedbbc1,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
b01a6c3560f457b00d73741bdd90a854939a57ce7cd7ac9cd1ec2c236bedbbc1,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
bab1ad9ffdda8301a2c86a2d7b69e7962ba232ce05de8a27ea6d10a116912e57,-1,1,1,134.92818679,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
bab1ad9ffdda8301a2c86a2d7b69e7962ba232ce05de8a27ea6d10a116912e57,-1,0,1,0.02576798,1680267773,Ticket,0a8715a4f2f57970013d71a99fd094edebe6464ef75d9f3c623264eec2e31136
