tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef9c3e0c19e2fa8e790cc91d6e45f382ee3e8f8053ddc709f4ba570edb51302,-1,0,1,0.0319891,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
3ef9c3e0c19e2fa8e790cc91d6e45f382ee3e8f8053ddc709f4ba570edb51302,-1,1,1,11.71005716,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
451b38db87aa96b151687b1daaf466503055bae32763c6248bc0e3fab28d1b5f,-1,1,1,11.71005716,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
451b38db87aa96b151687b1daaf466503055bae32763c6248bc0e3fab28d1b5f,-1,0,1,0.0319891,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
4b9ce4a43f34cb6c40679ffa8312975698b1170c9380603a9220c14426e0966d,-1,0,1,0.0319891,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
4b9ce4a43f34cb6c40679ffa8312975698b1170c9380603a9220c14426e0966d,-1,1,1,11.71005716,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
ada8b68080588e8b9e409d4cb72102e9e400fe0c5b03e7ba8939f5ec72c27197,-1,0,1,0.0319891,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
ada8b68080588e8b9e409d4cb72102e9e400fe0c5b03e7ba8939f5ec72c27197,-1,1,1,11.71005716,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
dc2ebac44ee41765b6456bf8cc38f8706bd517c7b0735c61df6f04768cb688ea,-1,0,1,0.0319891,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
dc2ebac44ee41765b6456bf8cc38f8706bd517c7b0735c61df6f04768cb688ea,-1,1,1,11.71005716,1661132447,Ticket,f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,4,1,0.0319891,1661132380,Regular,4b9ce4a43f34cb6c40679ffa8312975698b1170c9380603a9220c14426e0966d
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,9,1,11.71005716,1661132380,Regular,3ef9c3e0c19e2fa8e790cc91d6e45f382ee3e8f8053ddc709f4ba570edb51302
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,8,1,0.0319891,1661132380,Regular,3ef9c3e0c19e2fa8e790cc91d6e45f382ee3e8f8053ddc709f4ba570edb51302
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,2,1,0.0319891,1661132380,Regular,ada8b68080588e8b9e409d4cb72102e9e400fe0c5b03e7ba8939f5ec72c27197
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,5,1,11.71005716,1661132380,Regular,4b9ce4a43f34cb6c40679ffa8312975698b1170c9380603a9220c14426e0966d
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,3,1,11.71005716,1661132380,Regular,ada8b68080588e8b9e409d4cb72102e9e400fe0c5b03e7ba8939f5ec72c27197
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,6,1,0.0319891,1661132380,Regular,dc2ebac44ee41765b6456bf8cc38f8706bd517c7b0735c61df6f04768cb688ea
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,7,1,11.71005716,1661132380,Regular,dc2ebac44ee41765b6456bf8cc38f8706bd517c7b0735c61df6f04768cb688ea
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,0,1,0.0319891,1661132380,Regular,451b38db87aa96b151687b1daaf466503055bae32763c6248bc0e3fab28d1b5f
f640dfa39b4a02d86c3970ce844930100788fd9907334527d9c6111eb3f596d3,1,1,1,11.71005716,1661132380,Regular,451b38db87aa96b151687b1daaf466503055bae32763c6248bc0e3fab28d1b5f
