tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3257f2d58457ebab5c0d12a6c294bb1030fc00dae29925992f56301a84792562,-1,1,1,78.16716688,1566869092,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
3257f2d58457ebab5c0d12a6c294bb1030fc00dae29925992f56301a84792562,-1,0,1,0.10719161,1566869092,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
a32079e1c405afc2d0503a6a9c84619cb201a5bb0ea773be01f6229d7c20bc20,-1,0,1,0.10719161,1566869092,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
a32079e1c405afc2d0503a6a9c84619cb201a5bb0ea773be01f6229d7c20bc20,-1,1,1,78.16716688,1566869092,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
0461ea82ad849f6de50fed740fd1465cff805276a77f3a817d85de78e4559fd8,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
0461ea82ad849f6de50fed740fd1465cff805276a77f3a817d85de78e4559fd8,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
057ac0b19a67ae1f35a32c0e19dd0a9446d9e524b3922fff46b1061cdc4ef164,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
057ac0b19a67ae1f35a32c0e19dd0a9446d9e524b3922fff46b1061cdc4ef164,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
37f29a5ab18d600211d574237f879674dcbb8a59c3ebcb771d673c6e56ed61e2,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
37f29a5ab18d600211d574237f879674dcbb8a59c3ebcb771d673c6e56ed61e2,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
3a5a37e24d70d63e258b6002cc3374c0e90f25519fb5b8ce36a140b440ebc8a1,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
3a5a37e24d70d63e258b6002cc3374c0e90f25519fb5b8ce36a140b440ebc8a1,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
47af4d7f42580ba2a07274bf8ea2f53a60d662fd1faa3beb17cad2d131780152,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
47af4d7f42580ba2a07274bf8ea2f53a60d662fd1faa3beb17cad2d131780152,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
4c52a4f432fa57f8afb8445fd08a659754b62236b86006b73a42f125b7497c5c,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
4c52a4f432fa57f8afb8445fd08a659754b62236b86006b73a42f125b7497c5c,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
50f5242003ec809c58f8eca0df7ff3aa825492fed58ca78367243feded3851dc,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
50f5242003ec809c58f8eca0df7ff3aa825492fed58ca78367243feded3851dc,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
647bb52d8f6a8cc0132f83897f4d5841c50a700981f47e59d29db71721186026,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
647bb52d8f6a8cc0132f83897f4d5841c50a700981f47e59d29db71721186026,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
690bfd1c2ddb05b3eefe3b2cd8b4758d9ac322a87d5e955236f1cd7cb08a771b,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
690bfd1c2ddb05b3eefe3b2cd8b4758d9ac322a87d5e955236f1cd7cb08a771b,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
702688cd109bbb0b9b978b778db746e29c83ea9ac080015b750681a35e58f111,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
702688cd109bbb0b9b978b778db746e29c83ea9ac080015b750681a35e58f111,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
70309053e482c2cf8d423452032a4bab49b05af3ac988b2b2820a3ff15adf28e,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
70309053e482c2cf8d423452032a4bab49b05af3ac988b2b2820a3ff15adf28e,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
9f87ba0e565cda9d8ff4eda250c14e1b8a78dacfa76df234888722916013155b,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
9f87ba0e565cda9d8ff4eda250c14e1b8a78dacfa76df234888722916013155b,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
b395ea18665842683e561baef8d2cf0143e07dd5c8d319bf59d20836b4fdd4a4,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
b395ea18665842683e561baef8d2cf0143e07dd5c8d319bf59d20836b4fdd4a4,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
f2d9e7d4bc5ee775c13c3c781093a934d7ff2fd4111f7942f090f0e9eb43e7db,-1,1,1,78.16716688,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
f2d9e7d4bc5ee775c13c3c781093a934d7ff2fd4111f7942f090f0e9eb43e7db,-1,0,1,0.10719161,1566868949,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
04bc24528f1ec9966ef2611d1b742cb79f64ae6c10a10105af7503a0b5b20409,-1,0,1,0.10719161,1566868784,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
04bc24528f1ec9966ef2611d1b742cb79f64ae6c10a10105af7503a0b5b20409,-1,1,1,78.16716688,1566868784,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
0d69660810b6f905c6e3a066101a2625cb00ecb1a1a15e0414e5bbbf618f1a7f,-1,1,1,78.16716688,1566868784,Ticket,0bf192f8c360a482c0d99a4786c5872b7f2e0f35e3a9703b9d2bc5cf43050666
